﻿"タイムスタンプ","●性別　　　　　　　　","●年齢","●居住地","●誰ときましたか？","どうやってお越しになられましたか？","●アンフォーレのイベントには行きましたか？　","●今日は楽しかったですか？","●この取り組みでコミュニティが図れましたか？　　","●まちのリーダーとなる人は、どんな人だと思う？","●自分達で公園や市の土地を使って何か楽しいことをやってみたい？","●公園や市の土地を使ってどんなことをやってみたい？"
"2021/11/14 11:47:21 午前 GMT+9","男性","50代","安城市外","ひとりでふらっと","その他","はい","機会があれば来てみたい","あまり図れなかった","","いつかは",""
"2021/11/17 3:50:08 午後 GMT+9","女性","50代","その他安城市内","ご近所さん","徒歩","はい","また来たい！！","少し図れた","アイデアマン","はい","子供達が喜ぶこと。季節の行事に合った物づくり。"
"2021/11/17 3:53:46 午後 GMT+9","男性","70代","その他安城市内","友だち","車","いいえ","機会があれば来てみたい","とても図れた","明るくて、地域に詳しい人","はい","野菜の販売、野菜作り(家庭での）の話、実演"
"2021/11/17 3:56:21 午後 GMT+9","男性","80代以上","その他安城市内","家族","車","はい","また来たい！！","少し図れた","","はい","市民との交流事業"
"2021/11/17 3:58:22 午後 GMT+9","男性","50代","御幸本町","家族","自転車","はい","機会があれば来てみたい","少し図れた","","いつかは",""
"2021/11/17 3:59:15 午後 GMT+9","女性","30代","小堤町","家族","徒歩","いいえ","また来たい！！","とても図れた","","",""
"2021/11/17 4:00:47 午後 GMT+9","女性","50代","安城市外","ひとりでふらっと","その他","はい","また来たい！！","少し図れた","","はい",""
"2021/11/17 4:01:52 午後 GMT+9","女性","50代","末広町","ひとりでふらっと","徒歩","いいえ","また来たい！！","とても図れた","","",""
"2021/11/17 4:06:41 午後 GMT+9","男性","80代以上","その他安城市内","その他","車","はい","また来たい！！","少し図れた","市議ももっともっと勉強すること、市民とのつながりが少ないので、もっと関りを持つ人。","はい","安城市の農家と市民の集い"
"2021/11/17 4:08:32 午後 GMT+9","男性","60代","その他安城市内","友だち","車","いいえ","また来たい！！","とても図れた","明るい、おだやかな人","はい","野外ヨガ、映画"
"2021/11/17 4:10:02 午後 GMT+9","女性","30代","朝日町","友だち","徒歩","はい","また来たい！！","少し図れた","子供にも目の行き届いた政治をしてくれる人","はい",""
"2021/11/17 4:10:55 午後 GMT+9","女性","30代","御幸本町","友だち","徒歩","はい","また来たい！！","少し図れた","","いつかは",""
"2021/11/17 4:14:25 午後 GMT+9","女性","40代","安城市外","ひとりでふらっと","車","いいえ","また来たい！！","とても図れた","皆さんたちに温かい方たち","いつかは","焼き芋屋"
"2021/11/17 4:17:19 午後 GMT+9","女性","40代","小堤町","ひとりでふらっと","自転車","はい","また来たい！！","とても図れた","みんな平等な目で見てくれる方","いつかは","キッチンカー夜市"
"2021/11/17 4:18:49 午後 GMT+9","女性","50代","御幸本町","ひとりでふらっと","徒歩","これから行く","また来たい！！","少し図れた","まちに思入れのある人","いつかは",""
"2021/11/17 4:20:56 午後 GMT+9","女性","50代","末広町","ご近所さん","徒歩","はい","機会があれば来てみたい","とても図れた","","はい","街の運動会"
"2021/11/17 4:22:46 午後 GMT+9","女性","70代","末広町","家族","徒歩","これから行く","また来たい！！","少し図れた","","いつかは","子供会や町内会などの行事"
"2021/11/17 4:25:44 午後 GMT+9","男性","70代","相生町","家族","徒歩","はい","機会があれば来てみたい","少し図れた","","",""
"2021/11/17 4:26:48 午後 GMT+9","女性","10代","その他安城市内","家族","車","はい","また来たい！！","とても図れた","明るい人","いいえ",""
"2021/11/17 4:28:01 午後 GMT+9","女性","10代","その他安城市内","家族","車","はい","また来たい！！","少し図れた","優しい人","はい",""
"2021/11/17 4:28:55 午後 GMT+9","女性","30代","南町","家族","車","はい","機会があれば来てみたい","少し図れた","","",""
"2021/11/17 4:31:52 午後 GMT+9","女性","60代","朝日町","ひとりでふらっと","自転車","はい","また来たい！！","とても図れた","街づくりに力を入れてくれる人","はい","ピクニック"
"2021/11/17 5:42:42 午後 GMT+9","男性","30代","錦町","家族","徒歩","はい","また来たい！！","少し図れた","","",""
"2021/11/17 5:43:09 午後 GMT+9","女性","30代","錦町","家族","徒歩","はい","機会があれば来てみたい","少し図れた","","",""
"2021/11/17 5:43:36 午後 GMT+9","女性","10代","錦町","家族","徒歩","はい","また来たい！！","あまり図れなかった","","",""
"2021/11/17 5:44:08 午後 GMT+9","男性","40代","小堤町","家族","自転車","はい","機会があれば来てみたい","少し図れた","","",""
"2021/11/17 5:44:35 午後 GMT+9","女性","10代","小堤町","家族","自転車","はい","また来たい！！","少し図れた","","",""
