﻿タイムスタンプ,あなたの性別を教えてください！,あなたの年齢層を教えてください！,どこからきましたか？,職業を教えてください。,何できましたか？,だれと来ましたか？,一緒に来た人数を教えてください。,あなたと三河安城駅周辺の関係を教えてください。,三河安城って、知ってます？,つかう.meetって知ってる？,シーホース三河って知ってる？,今日のつかう.meet.FES、どこで知りましたか？,参加したコンテンツについて教えてください。,楽しかったイベントを教えてください。,今回のつかう.meet.FESは、駅前広場を封鎖して行いました。駅の近くの広場を広くつかうことについて、どう感じましたか？,今回のつかう.meet.FESは青をテーマに開催しました。三河安城の街並みと「青」について、どう感じましたか？,つかう.meet.FES全体の感想を教えてください。,矢総公園をつかったイベント、公園自体の設えはいかがでしたか？,安城市では、三河安城駅周辺の公共空間をつかい方を使いながら考える「マチナカプレイスメイキング」制度があります。,三河安城では、つかう.meet.FESで出店する活動者がマチナカプレイスメイキングを行っています。以下の中で知っている取組を教えてください。,このように、公共空間をつかった活動がマチナカで増えれば、三河安城のまちの印象は変わると思いますか？,その理由を教えてください。,モーニングに求めるものは何ですか？,ランチに求めるものは何ですか？,ディナーに求めるものは何ですか？,三河安城にあるといいな！つかいたい！って思うものはありますか？,上記に限らず、このまちにあってほしいものがあれば教えてください！（パン屋、コンビニ、病院、カフェなどなど）,ノー残業デーはありますか？,テレワークデーはありますか？,毎月第4週金曜日に、「自慢のまちをつくる」べく、三河安城ツインパークで「つかう.meet」を開催しています。ゆるりとしたざっくばらん会ですが、機会があれば参加してみたいですか？,アンケートありがとうございました！
2021/10/02 11:08:31,女性,70代,三河安城本町,専業主婦・主夫,徒歩,家族,2,三河安城駅の近くに住んでいる（歩いて10分以内）。,しってるよ！,「対話の場」でしょ？知ってる！,もちろんさ！,つかう.meet.FESのチラシを見て,,,いろんなつかい方ができる。,ピッタリ！,,,知っている。,,変わると思うし変えたい！,,"価格の低さ, おしゃれさ","価格の低さ, ボリュームは少なめ, おしゃれさ",おしゃれさ,"軽食が食べられる場, コーヒーなどのソフトドリングが飲める場",,,,参加してみたい。,確認しました。
2021/10/02 11:11:50,男性,30代,西尾市,公務員,車,家族,3,イベントを見に来ました,しってるよ！,「ミートボール」？シラネ,もちろんさ！,職場の掲示板を見て,"eSports - ぷよぷよ""THE SHIBAKING"", まちなか音楽祭","eSports - ぷよぷよ""THE SHIBAKING"", まちなか音楽祭",歩いて参加できてよい。,気にならない。,まったりでいい雰囲気です,いい感じです！,知らない。,NPO Mieru-Da Projectによる「eSports」,変わると思うし変えたい！,遊びに行きたくなるから,"価格は気にしない, おしゃれさ",おしゃれさ,"価格は気にしない, あったかいもの","ライブが聞ける場, eSportsができる場, 子どもと遊べる場, 友達とお話できる場",,木曜日,ない,参加してみたい。,確認しました。
2021/10/02 11:27:03,男性,30代,小堤,公務員,車,家族,2,とくになし,それより今日のご飯が気になる,SNSで聞いたことがある！,もちろんさ！,口コミ,"マルシェ, 中高生による職業体験","マルシェ, 中高生による職業体験",意外と広くつかえる。,ピッタリ！,モバイルオーダーが慣れてスムーズになってくると便利に感じるだろうと思いました。,,知らない。,つかう.meetによる「つかう.meet」,変わると思う。,,ボリュームが多い,あったかいもの,価格は気にしない,"コーヒーなどのソフトドリングが飲める場, ライブが聞ける場, 子どもと遊べる場",,木曜日,"日曜日, ない",参加してみたい。,確認しました。
2021/10/02 11:47:22,女性,20代,三河安城町,会社員,徒歩,職場の人,2,三河安城駅の近くで勤めている（歩いて10分以内）。,ふんわり聞いたことある,「ミートボール」？シラネ,初めて聞いたYO,三河安城駅のポスターを見て,マルシェ,"マルシェ, eSports - ぷよぷよ""THE SHIBAKING""","意外と広くつかえる。, いろんなつかい方ができる。, 歩いて参加できてよい。",ピッタリ！,決済方法が少しゴチャついてた感じしました。お店で商品貰う時に違う商品もいいなと思ってもまた本部で決済になるので遠慮してしまったのでその場で追加で買えるとより嬉しかったです！,綺麗でした♡,知らない。,,変わると思うし変えたい！,,"価格の低さ, おしゃれさ, あったかいもの, ドリンクが充実している, 一人でもよれる, 職場の近くで買えること","価格の低さ, あったかいもの, 一人でもよれる, 職場の近くで買えること, 道中にさくっと買える","おしゃれさ, あったかいもの, ドリンクが充実している","フリーWIFI, 軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, エクササイズイベント, 友達とお話できる場, 待ち合わせできる場",カフェが好きなので増えたら嬉しいです,ない,ない,参加してみたい。,確認しました。
2021/10/02 11:52:36,女性,20代,安城市榎前町,会社員,車,家族,3,三河安城駅の近くに住んでいない（歩いて10分以上）。,あぁ、「定刻どおり通過する」まちね。,「ミートボール」？シラネ,初めて聞いたYO,SNS,マルシェ,マルシェ,意外と広くつかえる。,重要と思わない。,"さみしさを感じる雰囲気。
せっかくのイベントがもったいなく感じました。
また、参加後のアンケートを真面目に答えて欲しいのなら項目をふざけて設定するのはやめた方がいいと思います。文言が気分のいい言葉ではありません。ex.シラネ→知らない","せっかく広く使えるのに、以下の点で設営がもったいなく感じます。
・芝生なので子連れのベビーカーだと動きにくい
・ベンチなど座る場所があっても日陰がないので天気が良いと日差しが暑い
・スマホを持っていない人は参加しづらいイベント
・感染対策で密にならないようにモバイルオーダーにするのは良かったけれど、結局本部で現金払いで接触、また人が固まってしまうので意味がないように思う。あちこちに移動しなければいけないのも不便。モバイルオーダーしてそのままオンライン決済またはPayPayなど非接触払いができるといいなと思います。
・モバイルオーダーもユーザー登録をしなければいけないのが面倒に感じる
",知らない。,,変わると思う。,,"品数が多い, 一人でもよれる, 道中にさくっと買える","価格の低さ, 品数が多い, 一人でもよれる","品数が多い, 一人でもよれる","スポーツのできる場, 子どもと遊べる場, 待ち合わせできる場",小児科,ない,ない,参加してみたい。,確認しました。
2021/10/02 11:58:36,男性,50代,岡崎,会社員,電車,一人,1,通勤で三河安城駅を利用している。,あぁ、「定刻どおり通過する」まちね。,「ミートボール」？シラネ,もちろんさ！,つかう.meet.FESのチラシを見て,マルシェ,"マルシェ, eSports - ぷよぷよ""THE SHIBAKING""",意外と広くつかえる。,気にならない。,  明るい場になっている,問題なし,知らない。,,変わると思う。,活気づく,"価格の低さ, ボリュームが多い","価格の低さ, ボリュームが多い","価格の低さ, ボリュームが多い",フリーWIFI,,水曜日,"月曜日, 水曜日",参加はしないが、情報はほしい。,確認しました。
2021/10/02 12:08:50,男性,30代,東明町,公務員,自転車,一人,1,安城市が好き,"あぁ、「定刻どおり通過する」まちね。, あぁ、「協創」のまちね。, あぁ、「しんいちくん」のまちね。",「対話の場」でしょ？知ってる！,もちろんさ！,つかう.meet.FESのチラシを見て,"マルシェ, eSports - ぷよぷよ""THE SHIBAKING"", まちなか音楽祭","マルシェ, eSports - ぷよぷよ""THE SHIBAKING"", まちなか音楽祭","意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 車をどこに停めようか迷った。",気にならない。,少しずつ楽しめたら良い。,日陰が欲しい。,知っている。,"三河安城商店街振興組合による「クリスマスイルミネーション」, 株式会社カンドタカメによる「GRAND KITCHEN ANJO」, NPO Mieru-Da Projectによる「eSports」, 三河安城まちかどネットワークlinkによる「プレーパーク」, つかう.meetによる「つかう.meet」",変わると思う。,,"価格の低さ, ボリュームが多い, 品数が多い","価格の低さ, おしゃれさ",おしゃれさ,"フリーWIFI, スポーツのできる場, eSportsができる場, 子どもと遊べる場",,木曜日,,参加はしないが、情報はほしい。,確認しました。
2021/10/02 12:33:18,女性,30代,三河安城本町,パート,徒歩,家族,2,三河安城駅の近くに住んでいる（歩いて10分以内）。,しってるよ！,SNSで聞いたことがある！,もちろんさ！,つかう.meet.FESのチラシを見て,"マルシェ, 中高生による職業体験","マルシェ, 中高生による職業体験",いろんなつかい方ができる。,ピッタリ！,大規模な感じでは、ないのが、ちょうどよいと思いました。,公共施設や近隣に協力していただけていて、トイレの利用は、よいと思いました。,知らない。,三河安城商店街振興組合による「クリスマスイルミネーション」,変わると思う。,ただ通りかかった人へも、目に入ると、興味をむけてもらえそう。,ドリンクが充実している,品数が多い,ボリュームが多い,"ライブが聞ける場, eSportsができる場, 子どもと遊べる場",,ない,ない,今は興味がない。,確認しました。
2021/10/02 12:47:25,男性,30代,篠目町,会社員,車,家族,3,三河安城駅の近くに住んでいる（歩いて10分以内）。,しってるよ！,SNSで聞いたことがある！,もちろんさ！,つかう.meet.FESのチラシを見て,なし,Bリーグ開幕戦パブリックビューイング,いろんなつかい方ができる。,ピッタリ！,,,知らない。,つかう.meetによる「つかう.meet」,変わると思うし変えたい！,,価格の低さ,価格の低さ,価格の低さ,"フリーWIFI, 軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, スポーツのできる場, ライブが聞ける場, eSportsができる場",,ない,ない,参加してみたい。,確認しました。
2021/10/02 13:09:04,男性,50代,三河安城東町,会社員,徒歩,家族,2,三河安城駅の近くに住んでいる（歩いて10分以内）。,しってるよ！,「ミートボール」？シラネ,聞いたことがある。,SNS,マルシェ,マルシェ,思ったほど広くない。,ピッタリ！,デジタル屋台が使いにくい,なし,知らない。,三河安城商店街振興組合による「クリスマスイルミネーション」,変わると思う。,変えたい,あったかいもの,ボリュームは少なめ,価格は気にしない,"お酒が飲める場, 友達とお話できる場",なし,ない,ない,今は興味がない。,確認しました。
