﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上,合計,備考
23212,愛知県,安城市,0,総人口,男,4171,4810,5024,5067,6038,6232,6375,6561,7056,8038,7947,6242,4877,4547,5460,3755,2669,1459,499,112,6,96945,
23213,愛知県,安城市,0,総人口,女,4109,4497,4668,4782,4942,5160,5316,5767,6230,7323,7300,5578,4416,4741,5918,4248,3428,2389,1166,369,42,92389,
23214,愛知県,安城市,0,総人口,計,8280,9307,9692,9849,10980,11392,11691,12328,13286,15361,15247,11820,9293,9288,11378,8003,6097,3848,1665,481,48,189334,
23215,愛知県,安城市,001,相生町,男,32,42,33,47,45,62,75,60,86,73,94,82,68,53,33,27,19,14,2,0,1,948,
23216,愛知県,安城市,001,相生町,女,51,38,39,44,65,55,48,57,67,71,88,98,62,28,40,36,21,16,8,6,1,939,
23217,愛知県,安城市,001,相生町,計,83,80,72,91,110,117,123,117,153,144,182,180,130,81,73,63,40,30,10,6,2,1887,
23218,愛知県,安城市,002,赤松町,男,73,86,89,83,80,72,93,107,116,130,116,86,92,98,88,73,45,31,12,4,0,1574,
23219,愛知県,安城市,002,赤松町,女,73,78,83,72,68,61,93,92,98,124,102,89,84,88,100,72,53,53,19,12,0,1514,
23220,愛知県,安城市,002,赤松町,計,146,164,172,155,148,133,186,199,214,254,218,175,176,186,188,145,98,84,31,16,0,3088,
23221,愛知県,安城市,003,朝日町,男,32,32,23,32,58,82,60,56,61,64,93,55,61,51,56,47,27,11,2,2,0,905,
23222,愛知県,安城市,003,朝日町,女,25,22,24,36,49,46,40,50,35,62,65,44,43,36,63,46,33,24,20,3,1,767,
23223,愛知県,安城市,003,朝日町,計,57,54,47,68,107,128,100,106,96,126,158,99,104,87,119,93,60,35,22,5,1,1672,
23224,愛知県,安城市,004,安城町,男,178,185,182,190,209,257,290,279,260,320,314,303,193,167,213,178,106,54,16,7,1,3902,
23225,愛知県,安城市,004,安城町,女,182,146,203,200,232,272,257,232,236,308,330,246,178,162,256,192,157,96,59,11,1,3956,
23226,愛知県,安城市,004,安城町,計,360,331,385,390,441,529,547,511,496,628,644,549,371,329,469,370,263,150,75,18,2,7858,
23227,愛知県,安城市,005,井杭山町,男,26,14,16,26,28,24,22,21,44,29,35,17,17,21,28,17,7,5,1,0,0,398,
23228,愛知県,安城市,005,井杭山町,女,17,17,25,21,25,16,19,27,31,27,38,18,10,17,29,17,9,4,3,1,2,373,
23229,愛知県,安城市,005,井杭山町,計,43,31,41,47,53,40,41,48,75,56,73,35,27,38,57,34,16,9,4,1,2,771,
23230,愛知県,安城市,006,池浦町,男,95,92,113,120,132,129,146,145,160,184,193,174,111,113,167,79,70,39,16,2,0,2280,
23231,愛知県,安城市,006,池浦町,女,104,103,114,103,118,129,125,123,136,186,171,139,116,129,155,123,76,62,22,11,1,2246,
23232,愛知県,安城市,006,池浦町,計,199,195,227,223,250,258,271,268,296,370,364,313,227,242,322,202,146,101,38,13,1,4526,
23233,愛知県,安城市,007,石井町,男,20,22,19,17,14,24,38,31,35,29,24,24,31,34,32,18,9,8,2,1,0,432,
23234,愛知県,安城市,007,石井町,女,33,21,17,11,21,30,27,26,22,29,17,34,28,24,32,16,15,19,6,2,0,430,
23235,愛知県,安城市,007,石井町,計,53,43,36,28,35,54,65,57,57,58,41,58,59,58,64,34,24,27,8,3,0,862,
23236,愛知県,安城市,008,和泉町,男,150,171,143,132,343,200,194,213,193,216,168,121,95,116,171,112,84,36,18,6,0,2882,
23237,愛知県,安城市,008,和泉町,女,157,186,134,123,111,103,178,172,181,188,176,101,84,150,179,115,95,51,33,16,0,2533,
23238,愛知県,安城市,008,和泉町,計,307,357,277,255,454,303,372,385,374,404,344,222,179,266,350,227,179,87,51,22,0,5415,
23239,愛知県,安城市,009,今池町,男,147,114,139,150,188,258,245,232,230,238,276,301,296,248,249,129,80,40,16,3,0,3579,
23240,愛知県,安城市,009,今池町,女,127,125,154,160,172,231,221,191,177,252,314,315,279,244,224,145,112,69,29,5,1,3547,
23241,愛知県,安城市,009,今池町,計,274,239,293,310,360,489,466,423,407,490,590,616,575,492,473,274,192,109,45,8,1,7126,
23242,愛知県,安城市,010,今本町,男,65,90,107,91,174,228,178,160,173,165,172,124,93,87,110,65,49,19,5,0,0,2155,
23243,愛知県,安城市,010,今本町,女,69,90,96,87,110,139,114,117,123,119,133,83,76,82,116,81,55,35,23,8,0,1756,
23244,愛知県,安城市,010,今本町,計,134,180,203,178,284,367,292,277,296,284,305,207,169,169,226,146,104,54,28,8,0,3911,
23245,愛知県,安城市,011,宇頭茶屋町,男,13,18,22,20,22,27,20,17,24,33,45,32,22,23,21,24,23,4,0,0,0,410,
23246,愛知県,安城市,011,宇頭茶屋町,女,11,20,16,28,24,25,15,14,22,36,32,32,18,24,30,23,24,17,2,0,0,413,
23247,愛知県,安城市,011,宇頭茶屋町,計,24,38,38,48,46,52,35,31,46,69,77,64,40,47,51,47,47,21,2,0,0,823,
23248,愛知県,安城市,012,榎前町,男,37,58,75,60,49,55,58,77,76,110,72,59,65,54,88,62,36,11,9,3,0,1114,
23249,愛知県,安城市,012,榎前町,女,59,56,54,56,53,46,64,61,69,98,70,53,55,71,95,56,51,28,14,9,0,1118,
23250,愛知県,安城市,012,榎前町,計,96,114,129,116,102,101,122,138,145,208,142,112,120,125,183,118,87,39,23,12,0,2232,
23251,愛知県,安城市,013,大岡町,男,22,20,25,27,21,21,16,22,25,27,31,21,25,11,18,13,17,10,3,0,0,375,
23252,愛知県,安城市,013,大岡町,女,11,15,18,23,17,20,10,24,22,30,32,14,17,17,17,25,8,10,2,2,0,334,
23253,愛知県,安城市,013,大岡町,計,33,35,43,50,38,41,26,46,47,57,63,35,42,28,35,38,25,20,5,2,0,709,
23254,愛知県,安城市,014,小川町,男,119,162,162,143,142,165,179,182,205,226,233,167,180,129,190,147,106,64,17,5,0,2923,
23255,愛知県,安城市,014,小川町,女,120,156,165,147,131,118,155,162,188,210,203,173,177,162,204,150,148,113,63,22,2,2969,
23256,愛知県,安城市,014,小川町,計,239,318,327,290,273,283,334,344,393,436,436,340,357,291,394,297,254,177,80,27,2,5892,
23257,愛知県,安城市,015,尾崎町,男,13,16,19,17,11,14,23,19,22,28,19,16,20,21,25,16,13,11,2,1,0,326,
23258,愛知県,安城市,015,尾崎町,女,19,17,16,11,7,11,26,14,16,31,12,12,25,14,33,17,16,20,9,5,0,331,
23259,愛知県,安城市,015,尾崎町,計,32,33,35,28,18,25,49,33,38,59,31,28,45,35,58,33,29,31,11,6,0,657,
23260,愛知県,安城市,016,柿𥔎町,男,28,20,25,24,26,18,18,29,31,38,39,31,21,18,27,20,13,13,1,0,0,440,
23261,愛知県,安城市,016,柿𥔎町,女,21,22,19,18,13,27,12,38,24,36,31,21,25,25,34,25,21,18,9,0,0,439,
23262,愛知県,安城市,016,柿𥔎町,計,49,42,44,42,39,45,30,67,55,74,70,52,46,43,61,45,34,31,10,0,0,879,
23263,愛知県,安城市,017,川島町,男,29,22,23,14,11,23,20,28,23,25,24,15,20,15,29,15,9,9,5,1,0,360,
23264,愛知県,安城市,017,川島町,女,22,14,14,8,15,20,24,21,18,19,25,12,14,18,19,13,14,9,12,1,0,312,
23265,愛知県,安城市,017,川島町,計,51,36,37,22,26,43,44,49,41,44,49,27,34,33,48,28,23,18,17,2,0,672,
23266,愛知県,安城市,018,河野町,男,3,3,4,9,7,3,4,6,3,6,8,10,4,6,12,7,4,3,3,1,0,106,
23267,愛知県,安城市,018,河野町,女,2,7,3,5,2,3,3,4,7,11,5,3,7,8,9,5,3,6,2,0,0,95,
23268,愛知県,安城市,018,河野町,計,5,10,7,14,9,6,7,10,10,17,13,13,11,14,21,12,7,9,5,1,0,201,
23269,愛知県,安城市,019,北山崎町,男,19,50,30,15,9,10,22,32,30,31,22,14,15,16,17,12,5,5,5,0,0,359,
23270,愛知県,安城市,019,北山崎町,女,18,34,23,22,10,6,18,36,24,31,15,13,11,17,22,8,9,13,10,5,1,346,
23271,愛知県,安城市,019,北山崎町,計,37,84,53,37,19,16,40,68,54,62,37,27,26,33,39,20,14,18,15,5,1,705,
23272,愛知県,安城市,020,木戸町,男,6,5,14,8,10,8,8,12,15,15,10,9,7,20,19,12,6,2,1,1,0,188,
23273,愛知県,安城市,020,木戸町,女,9,12,7,12,5,7,9,10,10,17,11,12,10,18,18,14,9,7,8,2,1,208,
23274,愛知県,安城市,020,木戸町,計,15,17,21,20,15,15,17,22,25,32,21,21,17,38,37,26,15,9,9,3,1,396,
23275,愛知県,安城市,021,小堤町,男,20,23,20,19,35,43,31,36,26,30,29,35,22,20,29,12,16,10,2,1,0,459,
23276,愛知県,安城市,021,小堤町,女,13,19,18,17,21,21,24,27,28,30,29,30,21,23,31,15,19,20,7,3,0,416,
23277,愛知県,安城市,021,小堤町,計,33,42,38,36,56,64,55,63,54,60,58,65,43,43,60,27,35,30,9,4,0,875,
23278,愛知県,安城市,022,桜井町,男,245,248,272,211,210,250,336,290,340,350,296,197,159,164,211,158,110,62,24,7,0,4140,
23279,愛知県,安城市,022,桜井町,女,220,228,230,210,198,243,263,274,307,318,254,176,138,185,243,175,144,111,49,15,1,3982,
23280,愛知県,安城市,022,桜井町,計,465,476,502,421,408,493,599,564,647,668,550,373,297,349,454,333,254,173,73,22,1,8122,
23281,愛知県,安城市,023,桜町,男,66,52,59,74,82,106,100,105,90,123,139,123,87,65,67,33,18,15,6,1,1,1412,
23282,愛知県,安城市,023,桜町,女,58,47,65,78,85,98,88,94,110,101,148,105,72,42,72,44,34,20,10,4,0,1375,
23283,愛知県,安城市,023,桜町,計,124,99,124,152,167,204,188,199,200,224,287,228,159,107,139,77,52,35,16,5,1,2787,
23284,愛知県,安城市,024,篠目町,男,132,193,201,200,182,190,195,229,262,297,297,215,124,97,177,113,81,45,18,2,0,3250,
23285,愛知県,安城市,024,篠目町,女,124,191,206,178,175,157,169,206,230,276,250,159,129,129,169,129,85,72,23,8,2,3067,
23286,愛知県,安城市,024,篠目町,計,256,384,407,378,357,347,364,435,492,573,547,374,253,226,346,242,166,117,41,10,2,6317,
23287,愛知県,安城市,025,里町,男,255,284,304,335,388,326,312,321,345,428,482,309,227,202,243,196,182,93,37,3,1,5273,
23288,愛知県,安城市,025,里町,女,221,269,287,321,257,257,287,286,331,371,447,279,176,221,276,268,254,126,55,16,4,5009,
23289,愛知県,安城市,025,里町,計,476,553,591,656,645,583,599,607,676,799,929,588,403,423,519,464,436,219,92,19,5,10282,
23290,愛知県,安城市,026,昭和町,男,23,19,33,22,33,49,46,41,53,58,42,47,37,43,44,25,18,10,3,1,0,647,
23291,愛知県,安城市,026,昭和町,女,18,15,20,22,37,38,32,29,40,48,39,42,40,42,36,20,26,27,10,6,0,587,
23292,愛知県,安城市,026,昭和町,計,41,34,53,44,70,87,78,70,93,106,81,89,77,85,80,45,44,37,13,7,0,1234,
23293,愛知県,安城市,027,新田町,男,72,92,102,84,71,74,77,99,94,130,134,102,88,62,90,75,59,25,9,2,0,1541,
23294,愛知県,安城市,027,新田町,女,56,76,81,81,69,79,68,90,102,123,114,101,81,70,101,89,71,51,20,7,0,1530,
23295,愛知県,安城市,027,新田町,計,128,168,183,165,140,153,145,189,196,253,248,203,169,132,191,164,130,76,29,9,0,3071,
23296,愛知県,安城市,028,城ヶ入町,男,50,48,50,33,39,37,52,65,65,89,67,53,49,68,72,62,34,19,13,2,0,967,
23297,愛知県,安城市,028,城ヶ入町,女,48,40,49,48,50,29,51,72,73,68,61,39,53,82,76,52,43,29,25,4,1,993,
23298,愛知県,安城市,028,城ヶ入町,計,98,88,99,81,89,66,103,137,138,157,128,92,102,150,148,114,77,48,38,6,1,1960,
23299,愛知県,安城市,029,上条町,男,29,35,31,35,48,34,43,34,42,82,58,38,39,45,39,40,25,19,3,0,1,720,
23300,愛知県,安城市,029,上条町,女,24,28,34,45,35,38,32,29,48,70,51,34,31,26,55,46,31,20,11,4,0,692,
23301,愛知県,安城市,029,上条町,計,53,63,65,80,83,72,75,63,90,152,109,72,70,71,94,86,56,39,14,4,1,1412,
23302,愛知県,安城市,030,寺領町,男,7,5,6,11,7,8,9,9,15,10,13,11,7,11,12,10,4,7,1,0,0,163,
23303,愛知県,安城市,030,寺領町,女,9,5,7,4,7,7,8,8,11,5,11,4,12,11,13,8,4,4,2,3,0,143,
23304,愛知県,安城市,030,寺領町,計,16,10,13,15,14,15,17,17,26,15,24,15,19,22,25,18,8,11,3,3,0,306,
23305,愛知県,安城市,031,末広町,男,15,19,9,9,5,7,9,30,20,15,21,11,9,7,8,7,9,8,2,1,0,221,
23306,愛知県,安城市,031,末広町,女,11,10,6,3,5,10,12,22,18,25,14,9,7,10,10,12,7,8,2,1,0,202,
23307,愛知県,安城市,031,末広町,計,26,29,15,12,10,17,21,52,38,40,35,20,16,17,18,19,16,16,4,2,0,423,
23308,愛知県,安城市,032,住吉町,男,194,176,179,236,310,314,313,305,313,332,403,290,201,156,159,101,69,46,13,3,0,4113,
23309,愛知県,安城市,032,住吉町,女,188,179,177,221,263,270,250,271,242,320,374,235,173,141,155,119,106,68,22,11,1,3786,
23310,愛知県,安城市,032,住吉町,計,382,355,356,457,573,584,563,576,555,652,777,525,374,297,314,220,175,114,35,14,1,7899,
23311,愛知県,安城市,033,高木町,男,11,19,10,8,14,9,8,18,15,9,28,7,17,7,19,9,11,4,2,0,0,225,
23312,愛知県,安城市,033,高木町,女,11,15,6,5,8,12,6,14,12,12,17,16,11,12,12,16,9,7,1,2,0,204,
23313,愛知県,安城市,033,高木町,計,22,34,16,13,22,21,14,32,27,21,45,23,28,19,31,25,20,11,3,2,0,429,
23314,愛知県,安城市,034,高棚町,男,94,122,117,147,116,90,115,154,162,192,210,118,116,134,148,109,74,54,16,1,0,2289,
23315,愛知県,安城市,034,高棚町,女,78,124,118,118,107,94,114,136,134,191,153,140,118,137,147,133,95,58,42,10,2,2249,
23316,愛知県,安城市,034,高棚町,計,172,246,235,265,223,184,229,290,296,383,363,258,234,271,295,242,169,112,58,11,2,4538,
23317,愛知県,安城市,035,大東町,男,57,74,120,129,96,66,69,86,133,173,172,114,92,70,78,54,35,31,6,2,0,1657,
23318,愛知県,安城市,035,大東町,女,68,92,121,138,93,71,63,88,152,207,146,107,73,72,97,66,59,44,22,4,1,1784,
23319,愛知県,安城市,035,大東町,計,125,166,241,267,189,137,132,174,285,380,318,221,165,142,175,120,94,75,28,6,1,3441,
23320,愛知県,安城市,036,東栄町,男,159,147,193,202,211,311,279,281,292,334,332,241,166,138,129,93,69,34,12,4,0,3627,
23321,愛知県,安城市,036,東栄町,女,162,164,151,175,234,256,214,224,250,276,268,218,124,131,134,100,80,41,22,9,0,3233,
23322,愛知県,安城市,036,東栄町,計,321,311,344,377,445,567,493,505,542,610,600,459,290,269,263,193,149,75,34,13,0,6860,
23323,愛知県,安城市,037,錦町,男,14,18,15,20,23,17,20,22,18,23,33,34,29,15,20,7,10,11,4,0,0,353,
23324,愛知県,安城市,037,錦町,女,9,9,11,11,11,11,22,19,22,18,27,29,21,12,19,13,15,20,3,5,0,307,
23325,愛知県,安城市,037,錦町,計,23,27,26,31,34,28,42,41,40,41,60,63,50,27,39,20,25,31,7,5,0,660,
23326,愛知県,安城市,038,西別所町,男,18,37,30,22,21,14,16,36,26,31,34,23,17,13,27,30,25,17,3,2,0,442,
23327,愛知県,安城市,038,西別所町,女,15,30,26,15,15,15,22,28,22,33,22,20,19,22,42,35,28,20,7,1,0,437,
23328,愛知県,安城市,038,西別所町,計,33,67,56,37,36,29,38,64,48,64,56,43,36,35,69,65,53,37,10,3,0,879,
23329,愛知県,安城市,039,二本木町,男,45,60,48,56,62,88,87,85,92,106,93,109,58,67,54,48,26,15,4,0,0,1203,
23330,愛知県,安城市,039,二本木町,女,48,37,46,57,45,76,65,73,69,90,86,82,62,58,52,42,25,22,12,1,0,1048,
23331,愛知県,安城市,039,二本木町,計,93,97,94,113,107,164,152,158,161,196,179,191,120,125,106,90,51,37,16,1,0,2251,
23332,愛知県,安城市,040,根崎町,男,43,68,79,53,58,54,57,66,82,82,83,69,50,50,84,54,33,25,10,4,0,1104,
23333,愛知県,安城市,040,根崎町,女,35,49,54,59,57,38,40,75,66,74,73,60,46,66,84,58,49,27,23,12,0,1045,
23334,愛知県,安城市,040,根崎町,計,78,117,133,112,115,92,97,141,148,156,156,129,96,116,168,112,82,52,33,16,0,2149,
23335,愛知県,安城市,041,野寺町,男,11,15,18,13,16,15,18,17,18,19,20,19,13,15,25,15,9,0,5,0,0,281,
23336,愛知県,安城市,041,野寺町,女,17,13,17,10,13,13,10,29,10,20,16,13,14,17,19,18,9,9,1,0,0,268,
23337,愛知県,安城市,041,野寺町,計,28,28,35,23,29,28,28,46,28,39,36,32,27,32,44,33,18,9,6,0,0,549,
23338,愛知県,安城市,042,橋目町,男,9,13,10,7,8,9,14,14,21,18,6,9,12,12,15,6,2,0,3,0,0,188,
23339,愛知県,安城市,042,橋目町,女,15,14,13,9,11,12,15,15,12,21,8,11,12,13,16,5,3,4,5,0,0,214,
23340,愛知県,安城市,042,橋目町,計,24,27,23,16,19,21,29,29,33,39,14,20,24,25,31,11,5,4,8,0,0,402,
23341,愛知県,安城市,043,花ノ木町,男,13,5,5,9,12,26,22,18,13,15,19,14,23,15,22,12,10,7,2,1,0,263,
23342,愛知県,安城市,043,花ノ木町,女,12,3,3,6,7,33,16,13,13,15,15,22,17,14,23,16,10,12,7,1,0,258,
23343,愛知県,安城市,043,花ノ木町,計,25,8,8,15,19,59,38,31,26,30,34,36,40,29,45,28,20,19,9,2,0,521,
23344,愛知県,安城市,044,浜屋町,男,5,17,17,13,41,34,22,16,22,32,24,21,16,22,18,18,10,5,0,1,0,354,
23345,愛知県,安城市,044,浜屋町,女,7,17,9,20,27,34,18,15,24,19,20,14,10,14,17,23,12,12,6,1,0,319,
23346,愛知県,安城市,044,浜屋町,計,12,34,26,33,68,68,40,31,46,51,44,35,26,36,35,41,22,17,6,2,0,673,
23347,愛知県,安城市,045,東端町,男,49,88,106,101,96,68,91,88,123,160,128,106,86,107,128,85,55,34,20,4,0,1723,
23348,愛知県,安城市,045,東端町,女,54,76,98,93,91,63,79,89,112,134,117,93,85,112,136,107,82,75,32,13,2,1743,
23349,愛知県,安城市,045,東端町,計,103,164,204,194,187,131,170,177,235,294,245,199,171,219,264,192,137,109,52,17,2,3466,
23350,愛知県,安城市,046,東別所町,男,24,32,32,35,31,15,40,34,34,40,43,40,28,27,42,25,37,26,8,1,0,594,
23351,愛知県,安城市,046,東別所町,女,32,17,24,34,26,24,31,36,34,39,43,42,21,29,44,39,60,30,13,0,2,620,
23352,愛知県,安城市,046,東別所町,計,56,49,56,69,57,39,71,70,68,79,86,82,49,56,86,64,97,56,21,1,2,1214,
23353,愛知県,安城市,047,東町,男,18,27,28,35,22,15,28,41,30,50,33,31,16,37,50,35,24,14,6,0,0,540,
23354,愛知県,安城市,047,東町,女,20,35,31,31,17,14,22,33,47,43,32,24,30,43,56,34,22,26,12,2,1,575,
23355,愛知県,安城市,047,東町,計,38,62,59,66,39,29,50,74,77,93,65,55,46,80,106,69,46,40,18,2,1,1115,
23356,愛知県,安城市,048,日の出町,男,33,41,40,22,29,44,38,55,65,57,46,47,32,24,30,19,9,7,2,1,0,641,
23357,愛知県,安城市,048,日の出町,女,17,41,32,27,33,28,35,66,53,43,43,48,29,25,29,23,23,16,19,0,1,631,
23358,愛知県,安城市,048,日の出町,計,50,82,72,49,62,72,73,121,118,100,89,95,61,49,59,42,32,23,21,1,1,1272,
23359,愛知県,安城市,049,姫小川町,男,103,113,64,45,60,94,122,122,125,113,72,63,47,49,64,51,30,18,6,0,0,1361,
23360,愛知県,安城市,049,姫小川町,女,90,77,63,55,53,88,98,117,110,73,79,46,51,45,82,38,49,27,7,9,0,1257,
23361,愛知県,安城市,049,姫小川町,計,193,190,127,100,113,182,220,239,235,186,151,109,98,94,146,89,79,45,13,9,0,2618,
23362,愛知県,安城市,050,福釜町,男,93,152,143,159,126,72,90,143,193,208,169,117,111,114,163,101,65,26,15,5,0,2265,
23363,愛知県,安城市,050,福釜町,女,103,140,164,117,105,79,93,141,182,197,148,103,123,128,152,114,82,82,39,20,3,2315,
23364,愛知県,安城市,050,福釜町,計,196,292,307,276,231,151,183,284,375,405,317,220,234,242,315,215,147,108,54,25,3,4580,
23365,愛知県,安城市,051,藤井町,男,32,36,41,39,164,70,40,44,57,56,41,33,29,52,38,34,15,11,3,1,0,836,
23366,愛知県,安城市,051,藤井町,女,30,34,34,23,26,24,38,37,33,42,38,29,33,39,60,20,21,19,10,2,1,593,
23367,愛知県,安城市,051,藤井町,計,62,70,75,62,190,94,78,81,90,98,79,62,62,91,98,54,36,30,13,3,1,1429,
23368,愛知県,安城市,052,古井町,男,151,181,209,232,220,186,226,204,247,286,288,234,179,196,246,156,139,70,16,3,0,3669,
23369,愛知県,安城市,052,古井町,女,139,180,164,198,197,157,205,197,233,290,286,231,179,200,283,215,190,110,47,13,2,3716,
23370,愛知県,安城市,052,古井町,計,290,361,373,430,417,343,431,401,480,576,574,465,358,396,529,371,329,180,63,16,2,7385,
23371,愛知県,安城市,053,別郷町,男,11,10,4,4,5,8,5,18,15,17,6,6,7,7,19,12,9,4,1,0,0,168,
23372,愛知県,安城市,053,別郷町,女,10,7,6,6,13,13,11,12,6,13,8,12,9,16,19,20,17,14,16,6,1,235,
23373,愛知県,安城市,053,別郷町,計,21,17,10,10,18,21,16,30,21,30,14,18,16,23,38,32,26,18,17,6,1,403,
23374,愛知県,安城市,054,弁天町,男,19,16,15,22,36,46,54,50,33,41,43,38,19,29,32,21,18,6,5,3,0,546,
23375,愛知県,安城市,054,弁天町,女,25,11,19,21,28,28,37,24,22,33,37,24,21,22,34,23,24,12,6,2,0,453,
23376,愛知県,安城市,054,弁天町,計,44,27,34,43,64,74,91,74,55,74,80,62,40,51,66,44,42,18,11,5,0,999,
23377,愛知県,安城市,055,堀内町,男,14,25,22,29,43,32,38,24,39,45,54,39,35,36,58,30,20,14,5,0,1,603,
23378,愛知県,安城市,055,堀内町,女,27,20,20,31,36,31,25,24,38,43,55,45,40,40,57,32,29,18,13,0,0,624,
23379,愛知県,安城市,055,堀内町,計,41,45,42,60,79,63,63,48,77,88,109,84,75,76,115,62,49,32,18,0,1,1227,
23380,愛知県,安城市,056,美園町,男,101,140,142,133,115,150,130,161,166,197,193,136,109,92,172,135,85,31,7,1,0,2396,
23381,愛知県,安城市,056,美園町,女,101,134,116,110,116,131,134,160,174,182,165,136,85,144,211,145,101,67,26,8,2,2448,
23382,愛知県,安城市,056,美園町,計,202,274,258,243,231,281,264,321,340,379,358,272,194,236,383,280,186,98,33,9,2,4844,
23383,愛知県,安城市,057,緑町,男,71,69,83,81,99,91,123,121,118,154,147,94,58,59,85,59,51,12,5,2,0,1582,
23384,愛知県,安城市,057,緑町,女,64,71,84,79,79,79,88,102,98,125,140,77,63,67,87,88,41,14,8,1,2,1457,
23385,愛知県,安城市,057,緑町,計,135,140,167,160,178,170,211,223,216,279,287,171,121,126,172,147,92,26,13,3,2,3039,
23386,愛知県,安城市,058,南町,男,26,21,24,24,36,70,47,38,41,33,40,43,26,29,18,16,10,13,5,0,0,560,
23387,愛知県,安城市,058,南町,女,26,13,7,22,24,49,34,24,32,42,36,34,24,22,23,15,19,19,2,0,0,467,
23388,愛知県,安城市,058,南町,計,52,34,31,46,60,119,81,62,73,75,76,77,50,51,41,31,29,32,7,0,0,1027,
23389,愛知県,安城市,059,箕輪町,男,51,81,85,67,73,75,68,80,92,129,103,90,62,67,85,75,48,19,9,4,0,1363,
23390,愛知県,安城市,059,箕輪町,女,58,75,75,66,74,53,59,90,89,88,106,75,60,87,118,77,50,42,25,5,0,1372,
23391,愛知県,安城市,059,箕輪町,計,109,156,160,133,147,128,127,170,181,217,209,165,122,154,203,152,98,61,34,9,0,2735,
23392,愛知県,安城市,060,御幸本町,男,15,14,27,22,21,26,28,35,30,48,61,30,32,31,32,19,16,14,7,2,0,510,
23393,愛知県,安城市,060,御幸本町,女,19,16,21,16,24,21,27,29,26,41,55,35,37,31,39,26,26,22,11,2,0,524,
23394,愛知県,安城市,060,御幸本町,計,34,30,48,38,45,47,55,64,56,89,116,65,69,62,71,45,42,36,18,4,0,1034,
23395,愛知県,安城市,061,村高町,男,4,5,10,12,8,5,2,7,16,8,13,7,2,5,15,9,7,4,1,0,0,140,
23396,愛知県,安城市,061,村高町,女,5,9,6,6,4,2,3,11,10,12,3,6,8,11,15,9,6,2,1,2,0,131,
23397,愛知県,安城市,061,村高町,計,9,14,16,18,12,7,5,18,26,20,16,13,10,16,30,18,13,6,2,2,0,271,
23398,愛知県,安城市,062,明治本町,男,26,22,28,32,54,90,60,36,43,51,49,52,31,34,41,31,32,14,5,1,0,732,
23399,愛知県,安城市,062,明治本町,女,25,16,27,31,26,35,32,22,39,50,47,45,35,48,43,32,36,26,16,2,0,633,
23400,愛知県,安城市,062,明治本町,計,51,38,55,63,80,125,92,58,82,101,96,97,66,82,84,63,68,40,21,3,0,1365,
23401,愛知県,安城市,063,山崎町,男,14,16,11,11,16,18,14,22,13,14,21,11,19,22,15,13,15,6,6,0,0,277,
23402,愛知県,安城市,063,山崎町,女,15,9,12,10,13,13,14,15,14,18,17,14,17,16,20,15,11,5,3,1,0,252,
23403,愛知県,安城市,063,山崎町,計,29,25,23,21,29,31,28,37,27,32,38,25,36,38,35,28,26,11,9,1,0,529,
23404,愛知県,安城市,064,二本木新町,男,47,75,63,82,141,128,105,97,105,103,105,65,64,46,67,38,30,5,0,1,0,1367,
23405,愛知県,安城市,064,二本木新町,女,53,53,63,75,110,105,79,64,82,95,93,66,39,59,77,44,28,18,8,2,0,1213,
23406,愛知県,安城市,064,二本木新町,計,100,128,126,157,251,233,184,161,187,198,198,131,103,105,144,82,58,23,8,3,0,2580,
23407,愛知県,安城市,065,横山町,男,169,215,219,223,283,353,309,310,327,353,347,339,243,209,186,125,88,43,7,3,0,4351,
23408,愛知県,安城市,065,横山町,女,188,191,218,227,257,267,244,261,306,330,357,290,208,204,221,128,98,59,38,7,0,4099,
23409,愛知県,安城市,065,横山町,計,357,406,437,450,540,620,553,571,633,683,704,629,451,413,407,253,186,102,45,10,0,8450,
23410,愛知県,安城市,066,大山町,男,54,52,67,75,76,73,83,74,99,106,99,76,70,50,63,49,32,21,5,0,0,1224,
23411,愛知県,安城市,066,大山町,女,44,60,58,52,60,84,86,67,88,88,95,71,54,58,81,51,49,36,14,0,1,1197,
23412,愛知県,安城市,066,大山町,計,98,112,125,127,136,157,169,141,187,194,194,147,124,108,144,100,81,57,19,0,1,2421,
23413,愛知県,安城市,067,城南町,男,30,36,39,36,35,59,73,59,47,68,66,55,46,46,50,35,25,18,3,1,0,827,
23414,愛知県,安城市,067,城南町,女,29,33,29,31,31,49,41,58,35,57,55,60,35,45,53,39,26,19,7,4,0,736,
23415,愛知県,安城市,067,城南町,計,59,69,68,67,66,108,114,117,82,125,121,115,81,91,103,74,51,37,10,5,0,1563,
23416,愛知県,安城市,068,百石町,男,58,47,48,62,73,84,99,86,94,97,87,87,76,89,92,48,26,17,1,1,0,1272,
23417,愛知県,安城市,068,百石町,女,35,50,54,59,61,78,72,67,77,87,115,80,65,91,77,48,32,23,10,4,0,1185,
23418,愛知県,安城市,068,百石町,計,93,97,102,121,134,162,171,153,171,184,202,167,141,180,169,96,58,40,11,5,0,2457,
