﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上,合計,備考
23212,愛知県,安城市,0,総人口,男,4103,4785,5016,5010,6045,6213,6339,6533,7007,7961,7907,6373,4957,4507,5392,3837,2714,1475,513,113,6,96806,
23212,愛知県,安城市,0,総人口,女,4045,4480,4681,4740,4979,5138,5217,5733,6243,7194,7280,5703,4490,4640,5895,4327,3467,2436,1185,374,39,92286,
23212,愛知県,安城市,0,総人口,計,8148,9265,9697,9750,11024,11351,11556,12266,13250,15155,15187,12076,9447,9147,11287,8164,6181,3911,1698,487,45,189092,
23212,愛知県,安城市,001,相生町,男,25,39,34,48,44,63,72,53,88,67,99,89,61,57,33,28,19,13,3,0,1,936,
23212,愛知県,安城市,001,相生町,女,48,40,41,42,66,55,43,51,68,72,86,97,66,28,38,38,23,14,8,5,1,930,
23212,愛知県,安城市,001,相生町,計,73,79,75,90,110,118,115,104,156,139,185,186,127,85,71,66,42,27,11,5,2,1866,
23212,愛知県,安城市,002,赤松町,男,73,83,88,91,73,80,91,100,119,115,127,88,94,96,89,70,47,35,11,4,0,1574,
23212,愛知県,安城市,002,赤松町,女,74,74,89,71,69,60,95,90,102,111,111,84,93,85,102,68,57,53,21,10,0,1519,
23212,愛知県,安城市,002,赤松町,計,147,157,177,162,142,140,186,190,221,226,238,172,187,181,191,138,104,88,32,14,0,3093,
23212,愛知県,安城市,003,朝日町,男,33,32,21,30,63,89,54,58,61,63,86,56,60,54,56,44,27,11,3,2,0,903,
23212,愛知県,安城市,003,朝日町,女,25,24,23,33,46,48,43,44,38,61,66,44,44,38,63,45,33,25,19,2,1,765,
23212,愛知県,安城市,003,朝日町,計,58,56,44,63,109,137,97,102,99,124,152,100,104,92,119,89,60,36,22,4,1,1668,
23212,愛知県,安城市,004,安城町,男,173,189,174,187,215,264,290,282,244,329,311,314,205,152,215,174,114,57,15,7,1,3912,
23212,愛知県,安城市,004,安城町,女,172,142,201,207,230,257,243,237,227,305,332,255,183,156,248,203,154,99,58,14,1,3924,
23212,愛知県,安城市,004,安城町,計,345,331,375,394,445,521,533,519,471,634,643,569,388,308,463,377,268,156,73,21,2,7836,
23212,愛知県,安城市,005,井杭山町,男,22,15,17,26,27,25,25,19,40,31,36,17,11,26,25,19,7,5,1,0,0,394,
23212,愛知県,安城市,005,井杭山町,女,15,14,24,19,27,15,17,24,30,29,42,19,9,17,25,18,9,4,4,0,1,362,
23212,愛知県,安城市,005,井杭山町,計,37,29,41,45,54,40,42,43,70,60,78,36,20,43,50,37,16,9,5,0,1,756,
23212,愛知県,安城市,006,池浦町,男,94,87,114,114,129,140,152,147,153,178,191,177,116,111,160,81,71,42,18,2,0,2277,
23212,愛知県,安城市,006,池浦町,女,105,99,116,107,119,127,115,130,133,182,181,137,111,133,155,122,71,63,28,11,1,2246,
23212,愛知県,安城市,006,池浦町,計,199,186,230,221,248,267,267,277,286,360,372,314,227,244,315,203,142,105,46,13,1,4523,
23212,愛知県,安城市,007,石井町,男,19,23,22,16,15,26,40,30,39,25,28,23,27,35,32,20,7,8,3,1,0,439,
23212,愛知県,安城市,007,石井町,女,36,22,15,12,18,32,26,29,22,29,16,32,29,27,31,18,17,18,7,2,0,438,
23212,愛知県,安城市,007,石井町,計,55,45,37,28,33,58,66,59,61,54,44,55,56,62,63,38,24,26,10,3,0,877,
23212,愛知県,安城市,008,和泉町,男,141,176,141,140,336,179,186,214,190,206,175,130,93,103,176,117,82,40,14,5,0,2844,
23212,愛知県,安城市,008,和泉町,女,149,187,138,117,111,102,167,175,181,184,181,105,80,143,185,108,104,53,32,14,0,2516,
23212,愛知県,安城市,008,和泉町,計,290,363,279,257,447,281,353,389,371,390,356,235,173,246,361,225,186,93,46,19,0,5360,
23212,愛知県,安城市,009,今池町,男,147,117,139,151,184,241,253,227,227,243,270,302,297,252,250,126,91,36,15,2,0,3570,
23212,愛知県,安城市,009,今池町,女,130,117,155,150,165,230,230,188,178,250,298,321,279,237,235,145,119,65,27,7,1,3527,
23212,愛知県,安城市,009,今池町,計,277,234,294,301,349,471,483,415,405,493,568,623,576,489,485,271,210,101,42,9,1,7097,
23212,愛知県,安城市,010,今本町,男,65,87,110,87,171,230,183,155,172,169,170,127,97,84,106,64,49,21,3,2,0,2152,
23212,愛知県,安城市,010,今本町,女,75,87,91,89,118,141,114,115,130,119,128,88,82,78,111,80,59,37,24,7,0,1773,
23212,愛知県,安城市,010,今本町,計,140,174,201,176,289,371,297,270,302,288,298,215,179,162,217,144,108,58,27,9,0,3925,
23212,愛知県,安城市,011,宇頭茶屋町,男,11,19,21,19,20,27,20,16,21,35,45,32,24,25,18,26,23,4,0,0,0,406,
23212,愛知県,安城市,011,宇頭茶屋町,女,8,21,17,26,22,26,15,14,22,32,36,30,22,23,31,21,26,16,3,0,0,411,
23212,愛知県,安城市,011,宇頭茶屋町,計,19,40,38,45,42,53,35,30,43,67,81,62,46,48,49,47,49,20,3,0,0,817,
23212,愛知県,安城市,012,榎前町,男,35,58,76,61,46,55,59,76,82,102,78,62,61,56,84,68,37,12,7,5,0,1120,
23212,愛知県,安城市,012,榎前町,女,55,59,54,59,52,43,63,61,72,94,69,47,57,76,99,57,47,30,13,9,0,1116,
23212,愛知県,安城市,012,榎前町,計,90,117,130,120,98,98,122,137,154,196,147,109,118,132,183,125,84,42,20,14,0,2236,
23212,愛知県,安城市,013,大岡町,男,23,22,25,24,21,20,14,26,24,27,30,23,24,13,17,13,17,11,3,0,0,377,
23212,愛知県,安城市,013,大岡町,女,10,15,17,24,13,22,8,24,23,31,33,14,17,18,18,24,8,10,2,2,0,333,
23212,愛知県,安城市,013,大岡町,計,33,37,42,48,34,42,22,50,47,58,63,37,41,31,35,37,25,21,5,2,0,710,
23212,愛知県,安城市,014,小川町,男,115,169,157,137,141,155,181,177,202,227,227,168,176,132,180,156,111,60,18,7,0,2896,
23212,愛知県,安城市,014,小川町,女,113,161,156,150,123,113,158,162,185,206,198,176,186,156,198,157,136,132,56,22,2,2946,
23212,愛知県,安城市,014,小川町,計,228,330,313,287,264,268,339,339,387,433,425,344,362,288,378,313,247,192,74,29,2,5842,
23212,愛知県,安城市,015,尾崎町,男,13,14,20,19,12,14,23,21,21,29,17,14,23,20,23,19,9,12,3,1,0,327,
23212,愛知県,安城市,015,尾崎町,女,21,15,18,8,10,11,26,16,15,30,13,11,28,13,32,16,15,20,9,5,0,332,
23212,愛知県,安城市,015,尾崎町,計,34,29,38,27,22,25,49,37,36,59,30,25,51,33,55,35,24,32,12,6,0,659,
23212,愛知県,安城市,016,柿𥔎町,男,30,23,25,23,26,23,21,30,27,36,41,34,21,16,27,22,13,11,1,0,0,450,
23212,愛知県,安城市,016,柿𥔎町,女,23,22,21,17,16,28,14,39,26,35,29,27,25,24,32,25,22,18,11,0,0,454,
23212,愛知県,安城市,016,柿𥔎町,計,53,45,46,40,42,51,35,69,53,71,70,61,46,40,59,47,35,29,12,0,0,904,
23212,愛知県,安城市,017,川島町,男,28,23,21,17,13,23,19,28,22,28,23,15,22,13,29,16,9,8,5,0,0,362,
23212,愛知県,安城市,017,川島町,女,21,15,13,9,13,23,24,22,18,17,26,13,12,19,20,13,13,11,12,1,0,315,
23212,愛知県,安城市,017,川島町,計,49,38,34,26,26,46,43,50,40,45,49,28,34,32,49,29,22,19,17,1,0,677,
23212,愛知県,安城市,018,河野町,男,6,3,4,8,8,4,5,7,4,6,7,11,4,5,12,7,5,2,4,1,0,113,
23212,愛知県,安城市,018,河野町,女,5,7,3,4,4,3,4,5,6,10,7,3,6,9,9,5,3,6,2,0,0,101,
23212,愛知県,安城市,018,河野町,計,11,10,7,12,12,7,9,12,10,16,14,14,10,14,21,12,8,8,6,1,0,214,
23212,愛知県,安城市,019,北山崎町,男,16,49,33,15,9,12,19,32,31,30,21,17,14,17,12,17,4,6,4,1,0,359,
23212,愛知県,安城市,019,北山崎町,女,15,35,24,23,9,7,16,37,25,31,16,12,12,16,17,12,5,16,9,6,0,343,
23212,愛知県,安城市,019,北山崎町,計,31,84,57,38,18,19,35,69,56,61,37,29,26,33,29,29,9,22,13,7,0,702,
23212,愛知県,安城市,020,木戸町,男,7,5,15,6,11,9,7,12,16,12,13,8,8,18,15,15,7,3,1,1,0,189,
23212,愛知県,安城市,020,木戸町,女,8,13,8,12,3,8,8,8,14,15,11,11,11,18,17,16,9,6,7,2,0,205,
23212,愛知県,安城市,020,木戸町,計,15,18,23,18,14,17,15,20,30,27,24,19,19,36,32,31,16,9,8,3,0,394,
23212,愛知県,安城市,021,小堤町,男,21,21,20,21,36,41,33,34,27,30,30,36,21,20,27,15,14,11,3,1,0,462,
23212,愛知県,安城市,021,小堤町,女,17,19,17,17,20,25,23,29,25,30,28,31,25,21,31,14,21,21,6,2,0,422,
23212,愛知県,安城市,021,小堤町,計,38,40,37,38,56,66,56,63,52,60,58,67,46,41,58,29,35,32,9,3,0,884,
23212,愛知県,安城市,022,桜井町,男,235,250,275,213,217,253,343,282,350,350,296,198,168,160,201,155,116,65,22,7,0,4156,
23212,愛知県,安城市,022,桜井町,女,221,237,229,206,209,241,265,273,305,317,251,179,147,186,239,172,152,110,49,20,1,4009,
23212,愛知県,安城市,022,桜井町,計,456,487,504,419,426,494,608,555,655,667,547,377,315,346,440,327,268,175,71,27,1,8165,
23212,愛知県,安城市,023,桜町,男,70,55,54,78,81,115,101,110,90,124,136,131,91,61,63,35,20,11,3,1,1,1431,
23212,愛知県,安城市,023,桜町,女,60,49,64,75,87,107,90,99,104,97,146,112,72,44,68,47,35,20,10,4,0,1390,
23212,愛知県,安城市,023,桜町,計,130,104,118,153,168,222,191,209,194,221,282,243,163,105,131,82,55,31,13,5,1,2821,
23212,愛知県,安城市,024,篠目町,男,127,198,193,196,187,192,188,231,254,300,285,225,129,101,167,115,88,47,17,3,0,3243,
23212,愛知県,安城市,024,篠目町,女,121,186,201,174,169,160,159,199,235,264,251,170,129,119,178,126,88,75,21,6,2,3033,
23212,愛知県,安城市,024,篠目町,計,248,384,394,370,356,352,347,430,489,564,536,395,258,220,345,241,176,122,38,9,2,6276,
23212,愛知県,安城市,025,里町,男,249,272,314,328,394,307,313,320,345,415,472,331,224,198,240,197,188,93,39,2,1,5242,
23212,愛知県,安城市,025,里町,女,223,269,279,322,251,252,278,292,329,368,432,293,182,216,263,267,258,131,65,15,4,4989,
23212,愛知県,安城市,025,里町,計,472,541,593,650,645,559,591,612,674,783,904,624,406,414,503,464,446,224,104,17,5,10231,
23212,愛知県,安城市,026,昭和町,男,22,20,29,22,31,51,46,40,51,57,37,51,35,47,44,25,15,13,3,1,0,640,
23212,愛知県,安城市,026,昭和町,女,13,14,21,17,41,39,31,29,40,47,39,40,37,42,38,24,26,25,12,5,0,580,
23212,愛知県,安城市,026,昭和町,計,35,34,50,39,72,90,77,69,91,104,76,91,72,89,82,49,41,38,15,6,0,1220,
23212,愛知県,安城市,027,新田町,男,72,94,103,88,76,70,73,102,98,124,131,101,97,55,86,79,57,28,9,0,0,1543,
23212,愛知県,安城市,027,新田町,女,55,73,86,85,67,77,64,90,98,123,113,111,77,65,107,85,71,49,21,7,0,1524,
23212,愛知県,安城市,027,新田町,計,127,167,189,173,143,147,137,192,196,247,244,212,174,120,193,164,128,77,30,7,0,3067,
23212,愛知県,安城市,028,城ヶ入町,男,50,46,51,37,37,36,54,66,64,90,67,54,46,70,70,64,30,20,12,3,0,967,
23212,愛知県,安城市,028,城ヶ入町,女,49,41,53,44,51,33,55,71,72,67,57,44,47,84,74,55,46,31,23,5,1,1003,
23212,愛知県,安城市,028,城ヶ入町,計,99,87,104,81,88,69,109,137,136,157,124,98,93,154,144,119,76,51,35,8,1,1970,
23212,愛知県,安城市,029,上条町,男,29,38,29,30,45,34,39,33,39,81,64,39,33,46,40,40,28,19,4,0,1,711,
23212,愛知県,安城市,029,上条町,女,22,29,31,46,37,34,32,32,43,69,51,39,28,25,51,51,32,18,16,4,0,690,
23212,愛知県,安城市,029,上条町,計,51,67,60,76,82,68,71,65,82,150,115,78,61,71,91,91,60,37,20,4,1,1401,
23212,愛知県,安城市,030,寺領町,男,8,5,6,10,6,8,10,10,15,8,14,11,9,11,12,8,5,8,1,0,0,165,
23212,愛知県,安城市,030,寺領町,女,9,7,6,5,7,6,6,11,11,5,10,5,11,9,15,8,4,5,2,3,0,145,
23212,愛知県,安城市,030,寺領町,計,17,12,12,15,13,14,16,21,26,13,24,16,20,20,27,16,9,13,3,3,0,310,
23212,愛知県,安城市,031,末広町,男,25,26,13,9,10,14,26,38,29,21,22,13,12,9,8,8,9,6,3,0,0,301,
23212,愛知県,安城市,031,末広町,女,24,16,11,5,7,21,26,32,31,31,17,12,10,10,13,13,6,9,2,1,0,297,
23212,愛知県,安城市,031,末広町,計,49,42,24,14,17,35,52,70,60,52,39,25,22,19,21,21,15,15,5,1,0,598,
23212,愛知県,安城市,032,住吉町,男,199,170,184,223,310,317,312,308,301,329,396,307,206,152,164,104,69,46,15,2,0,4114,
23212,愛知県,安城市,032,住吉町,女,179,182,185,210,260,277,247,271,242,317,364,239,171,150,148,125,109,68,25,10,2,3781,
23212,愛知県,安城市,032,住吉町,計,378,352,369,433,570,594,559,579,543,646,760,546,377,302,312,229,178,114,40,12,2,7895,
23212,愛知県,安城市,033,高木町,男,10,17,10,8,11,10,7,16,17,11,26,7,17,8,19,6,11,4,2,0,0,217,
23212,愛知県,安城市,033,高木町,女,10,15,4,6,9,11,2,17,12,12,17,15,11,13,12,15,9,8,1,2,0,201,
23212,愛知県,安城市,033,高木町,計,20,32,14,14,20,21,9,33,29,23,43,22,28,21,31,21,20,12,3,2,0,418,
23212,愛知県,安城市,034,高棚町,男,88,125,123,140,119,89,110,159,163,196,204,119,121,135,151,103,76,60,18,1,0,2300,
23212,愛知県,安城市,034,高棚町,女,82,111,127,118,102,88,113,134,139,182,160,137,119,140,146,136,95,57,44,9,2,2241,
23212,愛知県,安城市,034,高棚町,計,170,236,250,258,221,177,223,293,302,378,364,256,240,275,297,239,171,117,62,10,2,4541,
23212,愛知県,安城市,035,大東町,男,58,78,117,121,84,76,73,82,129,173,168,113,98,71,74,57,35,30,9,2,0,1648,
23212,愛知県,安城市,035,大東町,女,65,89,111,141,95,74,68,83,144,196,153,105,82,69,98,67,59,45,22,4,0,1770,
23212,愛知県,安城市,035,大東町,計,123,167,228,262,179,150,141,165,273,369,321,218,180,140,172,124,94,75,31,6,0,3418,
23212,愛知県,安城市,036,東栄町,男,152,154,185,203,210,324,284,286,289,335,325,247,170,138,133,92,69,33,14,4,0,3647,
23212,愛知県,安城市,036,東栄町,女,159,164,155,160,239,257,204,220,244,281,261,224,132,125,131,108,80,40,19,12,0,3215,
23212,愛知県,安城市,036,東栄町,計,311,318,340,363,449,581,488,506,533,616,586,471,302,263,264,200,149,73,33,16,0,6862,
23212,愛知県,安城市,037,錦町,男,13,21,13,19,21,15,20,21,15,22,32,35,29,16,17,10,9,10,4,0,0,342,
23212,愛知県,安城市,037,錦町,女,10,10,12,9,12,13,20,20,20,18,23,32,20,12,20,12,15,22,3,5,0,308,
23212,愛知県,安城市,037,錦町,計,23,31,25,28,33,28,40,41,35,40,55,67,49,28,37,22,24,32,7,5,0,650,
23212,愛知県,安城市,038,西別所町,男,19,36,31,22,21,14,17,34,27,33,30,25,17,10,29,30,24,18,4,1,0,442,
23212,愛知県,安城市,038,西別所町,女,15,30,26,15,15,14,23,26,25,33,20,22,17,23,39,38,28,21,6,1,0,437,
23212,愛知県,安城市,038,西別所町,計,34,66,57,37,36,28,40,60,52,66,50,47,34,33,68,68,52,39,10,2,0,879,
23212,愛知県,安城市,039,二本木町,男,43,61,54,52,67,86,82,85,89,99,96,105,64,61,58,51,26,14,5,0,0,1198,
23212,愛知県,安城市,039,二本木町,女,51,38,45,53,55,69,67,71,68,84,89,86,59,58,53,43,24,22,13,1,0,1049,
23212,愛知県,安城市,039,二本木町,計,94,99,99,105,122,155,149,156,157,183,185,191,123,119,111,94,50,36,18,1,0,2247,
23212,愛知県,安城市,040,根崎町,男,40,70,76,59,57,48,55,66,79,88,79,71,54,51,79,57,36,22,9,2,0,1098,
23212,愛知県,安城市,040,根崎町,女,38,50,53,55,52,43,45,73,65,79,68,62,47,55,92,60,48,26,21,12,1,1045,
23212,愛知県,安城市,040,根崎町,計,78,120,129,114,109,91,100,139,144,167,147,133,101,106,171,117,84,48,30,14,1,2143,
23212,愛知県,安城市,041,野寺町,男,11,16,15,16,15,13,13,23,17,17,21,18,13,18,23,16,10,0,5,0,0,280,
23212,愛知県,安城市,041,野寺町,女,18,11,20,11,9,15,9,29,11,18,14,16,16,15,22,14,12,8,1,0,0,269,
23212,愛知県,安城市,041,野寺町,計,29,27,35,27,24,28,22,52,28,35,35,34,29,33,45,30,22,8,6,0,0,549,
23212,愛知県,安城市,042,橋目町,男,11,10,11,7,7,9,15,16,19,19,6,9,11,12,15,7,2,0,3,0,0,189,
23212,愛知県,安城市,042,橋目町,女,14,14,14,9,14,11,17,15,12,21,8,10,13,13,16,4,4,3,6,0,0,218,
23212,愛知県,安城市,042,橋目町,計,25,24,25,16,21,20,32,31,31,40,14,19,24,25,31,11,6,3,9,0,0,407,
23212,愛知県,安城市,043,花ノ木町,男,10,2,7,9,11,29,21,19,13,14,17,14,21,13,22,15,10,7,2,1,0,257,
23212,愛知県,安城市,043,花ノ木町,女,8,3,5,4,8,33,19,12,11,16,15,22,14,14,23,18,10,12,6,1,0,254,
23212,愛知県,安城市,043,花ノ木町,計,18,5,12,13,19,62,40,31,24,30,32,36,35,27,45,33,20,19,8,2,0,511,
23212,愛知県,安城市,044,浜屋町,男,10,14,19,16,39,34,18,18,26,28,27,19,19,20,17,18,12,5,0,1,0,360,
23212,愛知県,安城市,044,浜屋町,女,8,18,11,30,56,35,17,16,23,20,19,15,10,11,18,22,14,13,5,2,0,363,
23212,愛知県,安城市,044,浜屋町,計,18,32,30,46,95,69,35,34,49,48,46,34,29,31,35,40,26,18,5,3,0,723,
23212,愛知県,安城市,045,東端町,男,50,86,102,98,98,69,89,88,121,157,132,106,85,104,131,87,53,36,15,8,0,1715,
23212,愛知県,安城市,045,東端町,女,52,80,92,95,88,65,80,86,108,134,114,101,85,111,132,112,78,74,36,14,2,1739,
23212,愛知県,安城市,045,東端町,計,102,166,194,193,186,134,169,174,229,291,246,207,170,215,263,199,131,110,51,22,2,3454,
23212,愛知県,安城市,046,東別所町,男,25,31,31,37,32,13,38,33,33,40,41,40,30,29,37,28,35,26,8,1,0,588,
23212,愛知県,安城市,046,東別所町,女,32,17,25,35,22,23,30,32,36,44,38,44,21,25,44,38,61,32,15,0,2,616,
23212,愛知県,安城市,046,東別所町,計,57,48,56,72,54,36,68,65,69,84,79,84,51,54,81,66,96,58,23,1,2,1204,
23212,愛知県,安城市,047,東町,男,17,22,34,32,21,14,26,40,31,49,33,31,17,33,52,38,22,15,7,0,0,534,
23212,愛知県,安城市,047,東町,女,23,31,31,29,23,16,22,30,49,38,36,23,29,43,54,37,19,26,13,3,0,575,
23212,愛知県,安城市,047,東町,計,40,53,65,61,44,30,48,70,80,87,69,54,46,76,106,75,41,41,20,3,0,1109,
23212,愛知県,安城市,048,日の出町,男,35,38,35,26,31,41,41,49,68,57,46,47,31,23,32,21,8,7,2,0,0,638,
23212,愛知県,安城市,048,日の出町,女,19,35,34,28,28,32,39,61,56,44,45,45,28,27,29,23,21,14,19,1,1,629,
23212,愛知県,安城市,048,日の出町,計,54,73,69,54,59,73,80,110,124,101,91,92,59,50,61,44,29,21,21,1,1,1267,
23212,愛知県,安城市,049,姫小川町,男,104,122,65,42,62,102,115,126,122,120,71,63,48,50,65,47,35,18,7,0,0,1384,
23212,愛知県,安城市,049,姫小川町,女,88,81,63,56,53,85,97,114,110,81,75,48,51,43,83,40,46,29,6,8,0,1257,
23212,愛知県,安城市,049,姫小川町,計,192,203,128,98,115,187,212,240,232,201,146,111,99,93,148,87,81,47,13,8,0,2641,
23212,愛知県,安城市,050,福釜町,男,95,148,135,162,123,75,90,142,189,207,171,123,111,115,158,106,68,27,16,5,0,2266,
23212,愛知県,安城市,050,福釜町,女,104,142,166,116,104,77,95,140,182,191,153,106,115,136,145,112,89,75,42,19,2,2311,
23212,愛知県,安城市,050,福釜町,計,199,290,301,278,227,152,185,282,371,398,324,229,226,251,303,218,157,102,58,24,2,4577,
23212,愛知県,安城市,051,藤井町,男,30,35,37,38,129,66,41,44,54,54,41,31,32,47,40,37,13,12,3,1,0,785,
23212,愛知県,安城市,051,藤井町,女,30,34,34,22,25,24,33,37,33,42,40,28,31,37,60,25,18,19,10,3,1,586,
23212,愛知県,安城市,051,藤井町,計,60,69,71,60,154,90,74,81,87,96,81,59,63,84,100,62,31,31,13,4,1,1371,
23212,愛知県,安城市,052,古井町,男,144,172,209,219,221,190,208,203,245,277,289,236,182,199,235,161,141,60,22,4,0,3617,
23212,愛知県,安城市,052,古井町,女,137,179,167,198,208,151,193,196,229,287,292,233,187,192,276,214,199,116,48,14,2,3718,
23212,愛知県,安城市,052,古井町,計,281,351,376,417,429,341,401,399,474,564,581,469,369,391,511,375,340,176,70,18,2,7335,
23212,愛知県,安城市,053,別郷町,男,13,9,5,4,5,6,9,16,14,16,8,6,7,7,19,13,7,5,0,0,0,169,
23212,愛知県,安城市,053,別郷町,女,8,7,8,6,14,13,10,11,9,12,9,12,7,15,22,20,16,14,13,9,0,235,
23212,愛知県,安城市,053,別郷町,計,21,16,13,10,19,19,19,27,23,28,17,18,14,22,41,33,23,19,13,9,0,404,
23212,愛知県,安城市,054,弁天町,男,15,17,15,22,40,48,48,49,34,38,47,36,20,27,32,23,18,6,5,2,0,542,
23212,愛知県,安城市,054,弁天町,女,23,12,19,18,31,31,33,26,22,29,40,27,21,20,35,22,25,13,5,2,0,454,
23212,愛知県,安城市,054,弁天町,計,38,29,34,40,71,79,81,75,56,67,87,63,41,47,67,45,43,19,10,4,0,996,
23212,愛知県,安城市,055,堀内町,男,12,28,21,30,39,28,30,30,37,48,52,42,32,40,51,34,20,14,7,0,1,596,
23212,愛知県,安城市,055,堀内町,女,24,20,19,29,36,31,25,24,35,44,49,46,47,35,63,33,27,18,15,0,0,620,
23212,愛知県,安城市,055,堀内町,計,36,48,40,59,75,59,55,54,72,92,101,88,79,75,114,67,47,32,22,0,1,1216,
23212,愛知県,安城市,056,美園町,男,101,132,138,131,118,146,127,156,165,199,194,139,99,102,166,139,85,31,9,1,0,2378,
23212,愛知県,安城市,056,美園町,女,94,142,124,101,115,126,135,155,173,170,170,136,82,144,208,155,98,69,28,7,2,2434,
23212,愛知県,安城市,056,美園町,計,195,274,262,232,233,272,262,311,338,369,364,275,181,246,374,294,183,100,37,8,2,4812,
23212,愛知県,安城市,057,緑町,男,76,67,82,77,103,94,121,121,113,153,151,95,64,57,84,62,50,15,5,2,0,1592,
23212,愛知県,安城市,057,緑町,女,65,68,77,82,80,81,90,100,98,124,145,83,63,63,85,93,42,18,8,1,1,1467,
23212,愛知県,安城市,057,緑町,計,141,135,159,159,183,175,211,221,211,277,296,178,127,120,169,155,92,33,13,3,1,3059,
23212,愛知県,安城市,058,南町,男,24,18,28,23,33,75,48,34,43,33,34,45,32,28,16,15,9,14,4,0,0,556,
23212,愛知県,安城市,058,南町,女,23,13,6,21,22,50,32,25,32,43,33,35,22,23,21,19,16,21,1,0,0,458,
23212,愛知県,安城市,058,南町,計,47,31,34,44,55,125,80,59,75,76,67,80,54,51,37,34,25,35,5,0,0,1014,
23212,愛知県,安城市,059,箕輪町,男,49,76,88,69,70,70,68,81,93,130,105,89,66,59,87,77,49,19,7,5,0,1357,
23212,愛知県,安城市,059,箕輪町,女,49,77,73,68,71,47,56,87,87,95,104,70,64,82,117,78,55,43,24,6,0,1353,
23212,愛知県,安城市,059,箕輪町,計,98,153,161,137,141,117,124,168,180,225,209,159,130,141,204,155,104,62,31,11,0,2710,
23212,愛知県,安城市,060,御幸本町,男,14,13,26,19,25,25,27,36,30,45,57,38,31,31,33,19,16,13,6,2,0,506,
23212,愛知県,安城市,060,御幸本町,女,16,13,22,15,23,21,24,31,26,38,53,36,40,28,39,27,27,24,8,2,0,513,
23212,愛知県,安城市,060,御幸本町,計,30,26,48,34,48,46,51,67,56,83,110,74,71,59,72,46,43,37,14,4,0,1019,
23212,愛知県,安城市,061,村高町,男,5,4,9,14,8,5,4,7,14,10,13,5,3,6,12,12,6,4,1,0,0,142,
23212,愛知県,安城市,061,村高町,女,6,9,7,9,4,2,4,11,9,10,5,7,8,8,15,11,6,1,2,2,0,136,
23212,愛知県,安城市,061,村高町,計,11,13,16,23,12,7,8,18,23,20,18,12,11,14,27,23,12,5,3,2,0,278,
23212,愛知県,安城市,062,明治本町,男,27,23,29,30,59,94,51,32,43,50,51,52,30,37,40,27,32,15,5,1,0,728,
23212,愛知県,安城市,062,明治本町,女,28,15,25,33,26,29,31,22,42,50,48,41,37,45,48,31,36,24,19,2,0,632,
23212,愛知県,安城市,062,明治本町,計,55,38,54,63,85,123,82,54,85,100,99,93,67,82,88,58,68,39,24,3,0,1360,
23212,愛知県,安城市,063,山崎町,男,14,15,13,11,17,15,15,23,14,14,23,10,19,23,16,12,16,6,6,0,0,282,
23212,愛知県,安城市,063,山崎町,女,13,12,11,11,13,12,14,15,16,16,19,14,19,16,19,17,10,7,2,1,0,257,
23212,愛知県,安城市,063,山崎町,計,27,27,24,22,30,27,29,38,30,30,42,24,38,39,35,29,26,13,8,1,0,539,
23212,愛知県,安城市,064,二本木新町,男,46,70,65,85,151,128,101,97,97,109,105,66,66,49,68,34,30,7,0,1,0,1375,
23212,愛知県,安城市,064,二本木新町,女,45,54,63,84,115,102,74,65,86,89,96,63,41,60,78,42,33,17,9,1,0,1217,
23212,愛知県,安城市,064,二本木新町,計,91,124,128,169,266,230,175,162,183,198,201,129,107,109,146,76,63,24,9,2,0,2592,
23212,愛知県,安城市,065,横山町,男,170,200,226,219,290,330,307,301,344,341,350,328,247,199,195,131,87,40,10,2,0,4317,
23212,愛知県,安城市,065,横山町,女,185,190,217,213,239,267,235,258,307,314,364,286,217,202,217,137,101,63,33,8,1,4054,
23212,愛知県,安城市,065,横山町,計,355,390,443,432,529,597,542,559,651,655,714,614,464,401,412,268,188,103,43,10,1,8371,
23212,愛知県,安城市,066,大山町,男,51,50,69,71,73,72,85,67,99,108,98,77,69,50,65,43,35,22,6,0,0,1210,
23212,愛知県,安城市,066,大山町,女,46,55,56,56,57,78,77,75,87,87,95,70,53,59,78,54,48,39,13,0,1,1184,
23212,愛知県,安城市,066,大山町,計,97,105,125,127,130,150,162,142,186,195,193,147,122,109,143,97,83,61,19,0,1,2394,
23212,愛知県,安城市,067,城南町,男,34,31,37,39,36,48,68,56,54,64,67,56,45,47,50,37,25,19,3,1,0,817,
23212,愛知県,安城市,067,城南町,女,25,32,30,30,33,45,39,55,37,57,49,64,34,44,57,36,24,21,8,3,0,723,
23212,愛知県,安城市,067,城南町,計,59,63,67,69,69,93,107,111,91,121,116,120,79,91,107,73,49,40,11,4,0,1540,
23212,愛知県,安城市,068,百石町,男,58,49,51,58,73,88,106,88,95,94,87,89,76,88,95,47,26,17,2,1,0,1288,
23212,愛知県,安城市,068,百石町,女,34,50,56,56,61,89,77,67,78,83,117,82,70,84,85,45,35,18,12,3,0,1202,
23212,愛知県,安城市,068,百石町,計,92,99,107,114,134,177,183,155,173,177,204,171,146,172,180,92,61,35,14,4,0,2490,
