﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上,合計,備考
23212,愛知県,安城市,0,総人口,男,4163,4813,5035,5060,5982,6212,6354,6542,7047,7972,7937,6308,4923,4522,5411,3803,2689,1472,507,111,6,96869,
23212,愛知県,安城市,0,総人口,女,4053,4503,4663,4747,4986,5111,5238,5767,6241,7268,7282,5663,4441,4694,5882,4282,3461,2401,1195,372,40,92290,
23212,愛知県,安城市,0,総人口,計,8216,9316,9698,9807,10968,11323,11592,12309,13288,15240,15219,11971,9364,9216,11293,8085,6150,3873,1702,483,46,189159,
23212,愛知県,安城市,001,相生町,男,30,42,33,48,46,62,74,57,92,69,97,85,65,55,32,28,18,13,3,0,1,950,
23212,愛知県,安城市,001,相生町,女,50,39,39,43,69,56,46,56,68,70,88,99,64,27,40,37,22,14,8,6,1,942,
23212,愛知県,安城市,001,相生町,計,80,81,72,91,115,118,120,113,160,139,185,184,129,82,72,65,40,27,11,6,2,1892,
23212,愛知県,安城市,002,赤松町,男,73,86,88,86,77,77,90,104,117,120,125,89,91,95,91,70,47,32,11,4,0,1573,
23212,愛知県,安城市,002,赤松町,女,72,77,85,73,67,60,94,91,100,120,102,88,89,88,99,71,57,52,20,11,0,1516,
23212,愛知県,安城市,002,赤松町,計,145,163,173,159,144,137,184,195,217,240,227,177,180,183,190,141,104,84,31,15,0,3089,
23212,愛知県,安城市,003,朝日町,男,33,33,22,31,57,89,56,55,65,65,90,53,61,52,57,45,26,12,3,2,0,907,
23212,愛知県,安城市,003,朝日町,女,26,22,24,34,48,46,41,49,37,60,66,46,39,40,61,47,34,24,19,3,1,767,
23212,愛知県,安城市,003,朝日町,計,59,55,46,65,105,135,97,104,102,125,156,99,100,92,118,92,60,36,22,5,1,1674,
23212,愛知県,安城市,004,安城町,男,177,195,174,192,209,246,287,280,251,327,308,307,201,163,206,175,113,56,15,7,1,3890,
23212,愛知県,安城市,004,安城町,女,180,145,202,198,225,258,252,231,233,305,333,248,182,159,250,196,157,96,61,11,1,3923,
23212,愛知県,安城市,004,安城町,計,357,340,376,390,434,504,539,511,484,632,641,555,383,322,456,371,270,152,76,18,2,7813,
23212,愛知県,安城市,005,井杭山町,男,24,16,16,25,27,24,25,22,41,30,36,18,15,22,26,19,6,5,1,0,0,398,
23212,愛知県,安城市,005,井杭山町,女,15,16,24,22,26,16,18,27,31,27,40,19,9,17,26,18,8,4,4,1,1,369,
23212,愛知県,安城市,005,井杭山町,計,39,32,40,47,53,40,43,49,72,57,76,37,24,39,52,37,14,9,5,1,1,767,
23212,愛知県,安城市,006,池浦町,男,97,88,114,118,134,139,149,146,154,186,190,176,113,114,162,83,70,42,16,2,0,2293,
23212,愛知県,安城市,006,池浦町,女,102,104,115,106,119,135,117,127,136,185,177,137,117,133,155,115,78,64,25,11,1,2259,
23212,愛知県,安城市,006,池浦町,計,199,192,229,224,253,274,266,273,290,371,367,313,230,247,317,198,148,106,41,13,1,4552,
23212,愛知県,安城市,007,石井町,男,20,22,19,16,15,24,39,30,38,28,25,24,28,36,31,20,8,9,2,1,0,435,
23212,愛知県,安城市,007,石井町,女,34,20,16,12,19,31,27,26,23,28,16,32,29,23,33,17,15,18,7,2,0,428,
23212,愛知県,安城市,007,石井町,計,54,42,35,28,34,55,66,56,61,56,41,56,57,59,64,37,23,27,9,3,0,863,
23212,愛知県,安城市,008,和泉町,男,148,179,139,152,334,199,195,211,193,211,174,123,95,109,176,112,82,40,18,5,0,2895,
23212,愛知県,安城市,008,和泉町,女,152,187,139,117,111,107,173,177,177,187,179,104,83,147,182,110,100,53,33,15,0,2533,
23212,愛知県,安城市,008,和泉町,計,300,366,278,269,445,306,368,388,370,398,353,227,178,256,358,222,182,93,51,20,0,5428,
23212,愛知県,安城市,009,今池町,男,145,117,140,153,184,259,248,235,230,238,280,298,297,251,252,126,87,38,17,3,0,3598,
23212,愛知県,安城市,009,今池町,女,128,126,150,162,168,230,227,191,174,255,301,324,282,236,230,144,117,67,27,6,1,3546,
23212,愛知県,安城市,009,今池町,計,273,243,290,315,352,489,475,426,404,493,581,622,579,487,482,270,204,105,44,9,1,7144,
23212,愛知県,安城市,010,今本町,男,65,85,111,85,169,232,177,157,172,164,172,124,96,85,111,61,48,20,4,1,0,2139,
23212,愛知県,安城市,010,今本町,女,70,90,93,90,113,137,114,111,127,120,133,82,79,81,112,82,57,35,26,8,0,1760,
23212,愛知県,安城市,010,今本町,計,135,175,204,175,282,369,291,268,299,284,305,206,175,166,223,143,105,55,30,9,0,3899,
23212,愛知県,安城市,011,宇頭茶屋町,男,13,18,21,19,23,26,20,16,22,35,45,31,25,23,20,25,23,4,0,0,0,409,
23212,愛知県,安城市,011,宇頭茶屋町,女,11,20,16,27,23,26,14,16,23,34,34,32,19,23,31,21,26,17,2,0,0,415,
23212,愛知県,安城市,011,宇頭茶屋町,計,24,38,37,46,46,52,34,32,45,69,79,63,44,46,51,46,49,21,2,0,0,824,
23212,愛知県,安城市,012,榎前町,男,35,58,75,61,47,54,58,79,76,105,76,62,63,57,86,62,36,13,8,4,0,1115,
23212,愛知県,安城市,012,榎前町,女,57,56,54,58,50,46,63,63,68,98,70,48,55,75,97,57,47,30,13,10,0,1115,
23212,愛知県,安城市,012,榎前町,計,92,114,129,119,97,100,121,142,144,203,146,110,118,132,183,119,83,43,21,14,0,2230,
23212,愛知県,安城市,013,大岡町,男,20,22,25,28,21,19,14,24,25,26,31,23,25,11,18,13,17,10,3,0,0,375,
23212,愛知県,安城市,013,大岡町,女,11,15,17,23,14,22,8,21,24,31,32,14,17,18,17,25,8,10,2,2,0,331,
23212,愛知県,安城市,013,大岡町,計,31,37,42,51,35,41,22,45,49,57,63,37,42,29,35,38,25,20,5,2,0,706,
23212,愛知県,安城市,014,小川町,男,117,163,159,141,143,159,174,183,203,227,226,170,178,129,181,155,111,65,18,5,0,2907,
23212,愛知県,安城市,014,小川町,女,114,160,159,151,129,116,153,156,190,210,201,174,180,161,197,155,138,129,60,20,2,2955,
23212,愛知県,安城市,014,小川町,計,231,323,318,292,272,275,327,339,393,437,427,344,358,290,378,310,249,194,78,25,2,5862,
23212,愛知県,安城市,015,尾崎町,男,13,15,20,17,10,14,23,19,22,28,18,14,23,21,25,16,11,13,2,1,0,325,
23212,愛知県,安城市,015,尾崎町,女,19,16,17,9,9,11,26,15,16,30,12,12,27,14,32,17,14,21,10,5,0,332,
23212,愛知県,安城市,015,尾崎町,計,32,31,37,26,19,25,49,34,38,58,30,26,50,35,57,33,25,34,12,6,0,657,
23212,愛知県,安城市,016,柿𥔎町,男,28,22,25,23,25,20,18,29,31,37,39,31,21,18,27,20,13,11,1,0,0,439,
23212,愛知県,安城市,016,柿𥔎町,女,21,22,20,17,14,28,13,38,25,36,28,24,24,24,34,25,22,18,9,0,0,442,
23212,愛知県,安城市,016,柿𥔎町,計,49,44,45,40,39,48,31,67,56,73,67,55,45,42,61,45,35,29,10,0,0,881,
23212,愛知県,安城市,017,川島町,男,28,23,22,15,11,23,19,28,23,26,24,15,20,13,30,15,9,9,5,0,0,358,
23212,愛知県,安城市,017,川島町,女,22,14,13,9,15,21,24,21,18,19,24,12,12,19,21,13,13,10,12,1,0,313,
23212,愛知県,安城市,017,川島町,計,50,37,35,24,26,44,43,49,41,45,48,27,32,32,51,28,22,19,17,1,0,671,
23212,愛知県,安城市,018,河野町,男,4,3,4,9,7,4,3,7,4,6,8,10,4,5,12,7,5,3,3,1,0,109,
23212,愛知県,安城市,018,河野町,女,4,7,3,5,3,2,4,4,7,12,5,3,6,9,9,5,3,6,2,0,0,99,
23212,愛知県,安城市,018,河野町,計,8,10,7,14,10,6,7,11,11,18,13,13,10,14,21,12,8,9,5,1,0,208,
23212,愛知県,安城市,019,北山崎町,男,17,50,31,16,8,12,19,33,30,31,21,16,15,16,14,15,5,5,5,0,0,359,
23212,愛知県,安城市,019,北山崎町,女,16,35,23,23,10,6,17,36,25,32,15,12,12,17,20,9,5,17,8,7,0,345,
23212,愛知県,安城市,019,北山崎町,計,33,85,54,39,18,18,36,69,55,63,36,28,27,33,34,24,10,22,13,7,0,704,
23212,愛知県,安城市,020,木戸町,男,6,5,15,7,11,8,8,11,16,13,13,8,8,19,16,15,6,3,1,1,0,190,
23212,愛知県,安城市,020,木戸町,女,9,12,8,12,4,7,9,7,14,17,11,9,12,18,18,15,9,6,7,2,0,206,
23212,愛知県,安城市,020,木戸町,計,15,17,23,19,15,15,17,18,30,30,24,17,20,37,34,30,15,9,8,3,0,396,
23212,愛知県,安城市,021,小堤町,男,20,24,19,21,32,43,31,32,27,32,29,36,20,21,28,13,15,10,3,1,0,457,
23212,愛知県,安城市,021,小堤町,女,15,19,18,17,21,23,24,27,25,31,29,30,23,21,33,14,19,21,6,2,0,418,
23212,愛知県,安城市,021,小堤町,計,35,43,37,38,53,66,55,59,52,63,58,66,43,42,61,27,34,31,9,3,0,875,
23212,愛知県,安城市,022,桜井町,男,240,251,278,211,208,258,338,288,344,348,294,200,166,163,203,158,112,64,21,7,0,4152,
23212,愛知県,安城市,022,桜井町,女,223,235,230,205,197,239,274,271,301,321,249,179,143,189,241,171,148,110,52,16,1,3995,
23212,愛知県,安城市,022,桜井町,計,463,486,508,416,405,497,612,559,645,669,543,379,309,352,444,329,260,174,73,23,1,8147,
23212,愛知県,安城市,023,桜町,男,68,53,57,75,84,111,99,105,90,122,139,126,88,63,64,34,21,13,4,1,1,1418,
23212,愛知県,安城市,023,桜町,女,56,48,65,78,87,105,89,100,104,97,149,106,72,44,68,47,35,19,10,4,0,1383,
23212,愛知県,安城市,023,桜町,計,124,101,122,153,171,216,188,205,194,219,288,232,160,107,132,81,56,32,14,5,1,2801,
23212,愛知県,安城市,024,篠目町,男,132,195,201,198,189,193,190,230,257,296,289,219,130,97,169,115,88,45,16,3,0,3252,
23212,愛知県,安城市,024,篠目町,女,123,187,201,179,172,161,167,202,227,274,247,166,127,128,172,126,87,73,23,8,2,3052,
23212,愛知県,安城市,024,篠目町,計,255,382,402,377,361,354,357,432,484,570,536,385,257,225,341,241,175,118,39,11,2,6304,
23212,愛知県,安城市,025,里町,男,254,284,306,332,388,316,323,320,348,424,477,317,226,206,237,194,187,91,40,3,1,5274,
23212,愛知県,安城市,025,里町,女,214,275,281,318,270,260,278,287,333,375,434,292,176,220,264,270,258,129,60,16,4,5014,
23212,愛知県,安城市,025,里町,計,468,559,587,650,658,576,601,607,681,799,911,609,402,426,501,464,445,220,100,19,5,10288,
23212,愛知県,安城市,026,昭和町,男,23,19,32,22,33,49,48,39,52,58,39,51,36,44,43,26,16,12,3,1,0,646,
23212,愛知県,安城市,026,昭和町,女,15,15,20,18,43,39,32,30,38,49,39,42,39,42,38,22,26,26,11,6,0,590,
23212,愛知県,安城市,026,昭和町,計,38,34,52,40,76,88,80,69,90,107,78,93,75,86,81,48,42,38,14,7,0,1236,
23212,愛知県,安城市,027,新田町,男,75,94,102,85,74,68,75,102,95,127,136,101,92,58,88,78,60,26,8,1,0,1545,
23212,愛知県,安城市,027,新田町,女,56,75,82,83,66,77,69,89,102,120,112,107,77,67,104,87,70,51,21,7,0,1522,
23212,愛知県,安城市,027,新田町,計,131,169,184,168,140,145,144,191,197,247,248,208,169,125,192,165,130,77,29,8,0,3067,
23212,愛知県,安城市,028,城ヶ入町,男,49,50,48,35,36,37,52,66,67,88,66,53,49,66,75,61,30,20,12,3,0,963,
23212,愛知県,安城市,028,城ヶ入町,女,47,41,51,45,51,30,52,70,72,68,57,42,51,83,77,51,46,30,25,4,1,994,
23212,愛知県,安城市,028,城ヶ入町,計,96,91,99,80,87,67,104,136,139,156,123,95,100,149,152,112,76,50,37,7,1,1957,
23212,愛知県,安城市,029,上条町,男,31,36,30,35,46,36,41,34,39,81,62,39,36,44,42,39,27,19,3,0,1,721,
23212,愛知県,安城市,029,上条町,女,22,29,33,46,35,36,31,31,45,70,50,37,30,24,53,50,32,15,15,4,0,688,
23212,愛知県,安城市,029,上条町,計,53,65,63,81,81,72,72,65,84,151,112,76,66,68,95,89,59,34,18,4,1,1409,
23212,愛知県,安城市,030,寺領町,男,8,5,6,10,6,9,9,10,14,9,14,11,7,11,12,9,4,8,1,0,0,163,
23212,愛知県,安城市,030,寺領町,女,8,6,6,5,7,6,7,9,11,5,11,4,12,9,14,9,4,4,2,3,0,142,
23212,愛知県,安城市,030,寺領町,計,16,11,12,15,13,15,16,19,25,14,25,15,19,20,26,18,8,12,3,3,0,305,
23212,愛知県,安城市,031,末広町,男,17,18,12,9,6,7,12,27,20,17,22,11,9,8,8,7,9,7,2,0,0,228,
23212,愛知県,安城市,031,末広町,女,10,11,8,3,5,11,14,23,19,25,14,8,8,8,12,12,6,9,2,1,0,209,
23212,愛知県,安城市,031,末広町,計,27,29,20,12,11,18,26,50,39,42,36,19,17,16,20,19,15,16,4,1,0,437,
23212,愛知県,安城市,032,住吉町,男,192,173,184,231,304,314,311,304,308,328,403,300,200,155,164,102,67,45,14,2,0,4101,
23212,愛知県,安城市,032,住吉町,女,186,180,184,210,261,270,237,276,237,321,368,242,167,149,150,121,108,65,26,10,2,3770,
23212,愛知県,安城市,032,住吉町,計,378,353,368,441,565,584,548,580,545,649,771,542,367,304,314,223,175,110,40,12,2,7871,
23212,愛知県,安城市,033,高木町,男,10,17,10,8,13,10,8,15,17,10,27,8,16,8,19,8,9,4,2,0,0,219,
23212,愛知県,安城市,033,高木町,女,11,13,6,5,8,11,3,15,12,12,17,15,11,13,12,15,10,7,1,2,0,199,
23212,愛知県,安城市,033,高木町,計,21,30,16,13,21,21,11,30,29,22,44,23,27,21,31,23,19,11,3,2,0,418,
23212,愛知県,安城市,034,高棚町,男,90,124,116,145,120,93,110,155,163,192,205,122,120,130,153,105,76,56,17,1,0,2293,
23212,愛知県,安城市,034,高棚町,女,80,117,124,118,106,92,113,131,139,186,158,140,121,135,146,136,95,58,42,10,2,2249,
23212,愛知県,安城市,034,高棚町,計,170,241,240,263,226,185,223,286,302,378,363,262,241,265,299,241,171,114,59,11,2,4542,
23212,愛知県,安城市,035,大東町,男,58,75,120,125,96,68,70,85,130,175,170,112,94,71,76,58,35,30,8,2,0,1658,
23212,愛知県,安城市,035,大東町,女,67,89,117,140,97,73,62,88,149,196,153,106,81,70,96,66,61,44,23,4,0,1782,
23212,愛知県,安城市,035,大東町,計,125,164,237,265,193,141,132,173,279,371,323,218,175,141,172,124,96,74,31,6,0,3440,
23212,愛知県,安城市,036,東栄町,男,158,149,192,206,209,321,280,281,295,328,330,240,172,136,131,90,70,33,13,4,0,3638,
23212,愛知県,安城市,036,東栄町,女,158,168,148,172,242,255,209,229,244,282,262,223,126,128,130,105,80,41,22,9,0,3233,
23212,愛知県,安城市,036,東栄町,計,316,317,340,378,451,576,489,510,539,610,592,463,298,264,261,195,150,74,35,13,0,6871,
23212,愛知県,安城市,037,錦町,男,13,18,15,21,22,15,21,21,17,24,31,35,29,16,19,8,10,10,4,0,0,349,
23212,愛知県,安城市,037,錦町,女,11,9,11,10,12,11,22,19,23,17,27,29,19,13,19,13,16,20,3,5,0,309,
23212,愛知県,安城市,037,錦町,計,24,27,26,31,34,26,43,40,40,41,58,64,48,29,38,21,26,30,7,5,0,658,
23212,愛知県,安城市,038,西別所町,男,19,35,31,22,22,14,17,34,26,32,31,24,18,10,29,29,25,19,3,1,0,441,
23212,愛知県,安城市,038,西別所町,女,16,30,26,15,16,15,22,28,23,33,21,22,18,22,41,36,28,20,6,1,0,439,
23212,愛知県,安城市,038,西別所町,計,35,65,57,37,38,29,39,62,49,65,52,46,36,32,70,65,53,39,9,2,0,880,
23212,愛知県,安城市,039,二本木町,男,44,62,51,54,61,85,83,84,89,102,94,109,61,65,55,50,25,15,4,0,0,1193,
23212,愛知県,安城市,039,二本木町,女,50,37,46,54,51,69,67,72,70,88,87,84,60,58,53,42,24,24,12,1,0,1049,
23212,愛知県,安城市,039,二本木町,計,94,99,97,108,112,154,150,156,159,190,181,193,121,123,108,92,49,39,16,1,0,2242,
23212,愛知県,安城市,040,根崎町,男,42,70,74,59,58,50,56,67,80,84,81,70,54,53,78,58,35,24,7,3,0,1103,
23212,愛知県,安城市,040,根崎町,女,36,50,53,58,55,40,43,74,65,78,70,62,45,62,90,56,49,26,23,12,1,1048,
23212,愛知県,安城市,040,根崎町,計,78,120,127,117,113,90,99,141,145,162,151,132,99,115,168,114,84,50,30,15,1,2151,
23212,愛知県,安城市,041,野寺町,男,10,16,15,16,16,14,17,18,17,18,21,20,13,15,23,16,10,0,5,0,0,280,
23212,愛知県,安城市,041,野寺町,女,18,11,19,10,11,14,9,29,10,20,13,15,17,17,19,15,11,9,1,0,0,268,
23212,愛知県,安城市,041,野寺町,計,28,27,34,26,27,28,26,47,27,38,34,35,30,32,42,31,21,9,6,0,0,548,
23212,愛知県,安城市,042,橋目町,男,9,12,10,7,8,8,13,15,19,20,6,9,12,11,15,7,2,0,3,0,0,186,
23212,愛知県,安城市,042,橋目町,女,15,14,13,8,14,11,16,15,12,21,8,11,12,13,16,5,3,3,6,0,0,216,
23212,愛知県,安城市,042,橋目町,計,24,26,23,15,22,19,29,30,31,41,14,20,24,24,31,12,5,3,9,0,0,402,
23212,愛知県,安城市,043,花ノ木町,男,13,3,6,9,11,28,24,18,14,15,17,14,22,15,20,15,10,7,2,1,0,264,
23212,愛知県,安城市,043,花ノ木町,女,9,3,3,5,7,32,19,12,14,14,14,22,16,14,23,17,10,12,7,1,0,254,
23212,愛知県,安城市,043,花ノ木町,計,22,6,9,14,18,60,43,30,28,29,31,36,38,29,43,32,20,19,9,2,0,518,
23212,愛知県,安城市,044,浜屋町,男,8,14,20,13,36,39,22,17,23,30,25,19,19,22,16,19,11,5,0,1,0,359,
23212,愛知県,安城市,044,浜屋町,女,8,16,10,18,29,35,15,16,24,19,20,14,10,12,18,23,12,13,6,1,0,319,
23212,愛知県,安城市,044,浜屋町,計,16,30,30,31,65,74,37,33,47,49,45,33,29,34,34,42,23,18,6,2,0,678,
23212,愛知県,安城市,045,東端町,男,49,90,105,98,96,69,93,90,122,155,134,105,84,105,129,86,54,36,18,6,0,1724,
23212,愛知県,安城市,045,東端町,女,53,78,94,94,92,64,77,89,112,131,119,97,85,112,131,110,82,71,36,13,2,1742,
23212,愛知県,安城市,045,東端町,計,102,168,199,192,188,133,170,179,234,286,253,202,169,217,260,196,136,107,54,19,2,3466,
23212,愛知県,安城市,046,東別所町,男,24,30,32,37,31,15,40,34,33,41,42,41,27,29,39,27,36,26,9,1,0,594,
23212,愛知県,安城市,046,東別所町,女,32,18,24,35,25,22,33,34,33,42,40,44,20,27,44,38,61,31,14,0,2,619,
23212,愛知県,安城市,046,東別所町,計,56,48,56,72,56,37,73,68,66,83,82,85,47,56,83,65,97,57,23,1,2,1213,
23212,愛知県,安城市,047,東町,男,18,24,31,33,21,15,28,42,30,48,33,31,16,34,52,37,23,15,6,0,0,537,
23212,愛知県,安城市,047,東町,女,21,32,32,29,19,15,22,32,47,43,33,23,28,43,57,35,20,26,13,3,1,574,
23212,愛知県,安城市,047,東町,計,39,56,63,62,40,30,50,74,77,91,66,54,44,77,109,72,43,41,19,3,1,1111,
23212,愛知県,安城市,048,日の出町,男,34,41,37,24,30,41,41,53,66,57,47,44,32,25,30,21,9,7,2,1,0,642,
23212,愛知県,安城市,048,日の出町,女,17,36,35,29,27,31,36,65,58,41,44,47,28,27,29,22,21,14,20,0,1,628,
23212,愛知県,安城市,048,日の出町,計,51,77,72,53,57,72,77,118,124,98,91,91,60,52,59,43,30,21,22,1,1,1270,
23212,愛知県,安城市,049,姫小川町,男,113,114,67,44,59,97,123,122,121,119,73,61,46,52,64,50,32,18,7,0,0,1382,
23212,愛知県,安城市,049,姫小川町,女,94,78,62,58,54,82,100,115,112,76,80,45,53,44,82,38,48,29,7,9,0,1266,
23212,愛知県,安城市,049,姫小川町,計,207,192,129,102,113,179,223,237,233,195,153,106,99,96,146,88,80,47,14,9,0,2648,
23212,愛知県,安城市,050,福釜町,男,97,146,143,159,127,71,92,144,189,206,172,119,111,113,162,105,67,26,16,5,0,2270,
23212,愛知県,安城市,050,福釜町,女,104,139,167,116,110,76,94,140,183,194,149,106,121,132,150,109,87,79,40,20,3,2319,
23212,愛知県,安城市,050,福釜町,計,201,285,310,275,237,147,186,284,372,400,321,225,232,245,312,214,154,105,56,25,3,4589,
23212,愛知県,安城市,051,藤井町,男,33,35,41,35,127,67,40,46,54,56,40,33,29,52,39,33,16,10,4,1,0,791,
23212,愛知県,安城市,051,藤井町,女,31,34,34,23,26,24,36,36,34,44,38,29,32,37,61,23,18,20,10,2,1,593,
23212,愛知県,安城市,051,藤井町,計,64,69,75,58,153,91,76,82,88,100,78,62,61,89,100,56,34,30,14,3,1,1384,
23212,愛知県,安城市,052,古井町,男,150,173,213,226,221,192,217,202,245,282,286,236,179,196,242,157,139,69,19,4,0,3648,
23212,愛知県,安城市,052,古井町,女,136,181,167,201,199,155,195,201,231,286,289,233,184,193,277,218,199,111,47,14,2,3719,
23212,愛知県,安城市,052,古井町,計,286,354,380,427,420,347,412,403,476,568,575,469,363,389,519,375,338,180,66,18,2,7367,
23212,愛知県,安城市,053,別郷町,男,12,9,5,4,5,6,7,18,14,17,6,5,8,6,20,12,8,5,1,0,0,168,
23212,愛知県,安城市,053,別郷町,女,9,7,7,6,12,14,11,12,7,12,9,12,8,15,20,20,16,13,14,6,0,230,
23212,愛知県,安城市,053,別郷町,計,21,16,12,10,17,20,18,30,21,29,15,17,16,21,40,32,24,18,15,6,0,398,
23212,愛知県,安城市,054,弁天町,男,17,17,15,23,38,46,52,48,36,39,44,40,18,28,31,23,18,5,5,2,0,545,
23212,愛知県,安城市,054,弁天町,女,25,11,19,18,33,27,35,27,21,33,38,24,21,21,34,24,24,13,5,2,0,455,
23212,愛知県,安城市,054,弁天町,計,42,28,34,41,71,73,87,75,57,72,82,64,39,49,65,47,42,18,10,4,0,1000,
23212,愛知県,安城市,055,堀内町,男,14,27,20,30,44,30,33,28,40,45,53,42,33,37,55,32,19,14,6,0,1,603,
23212,愛知県,安城市,055,堀内町,女,27,18,19,32,37,31,24,24,37,44,50,47,43,34,63,33,27,18,14,0,0,622,
23212,愛知県,安城市,055,堀内町,計,41,45,39,62,81,61,57,52,77,89,103,89,76,71,118,65,46,32,20,0,1,1225,
23212,愛知県,安城市,056,美園町,男,104,137,134,134,119,149,130,156,163,200,193,136,104,96,169,140,84,28,9,1,0,2386,
23212,愛知県,安城市,056,美園町,女,95,137,121,105,114,126,135,155,177,171,173,133,82,144,207,152,101,66,28,8,2,2432,
23212,愛知県,安城市,056,美園町,計,199,274,255,239,233,275,265,311,340,371,366,269,186,240,376,292,185,94,37,9,2,4818,
23212,愛知県,安城市,057,緑町,男,69,69,83,77,99,94,120,120,115,152,147,94,61,58,84,62,49,15,5,2,0,1575,
23212,愛知県,安城市,057,緑町,女,65,69,78,80,75,80,87,101,99,121,146,79,65,63,86,91,42,16,8,1,2,1454,
23212,愛知県,安城市,057,緑町,計,134,138,161,157,174,174,207,221,214,273,293,173,126,121,170,153,91,31,13,3,2,3029,
23212,愛知県,安城市,058,南町,男,27,21,25,24,34,74,45,38,44,33,39,44,27,29,16,16,9,14,4,0,0,563,
23212,愛知県,安城市,058,南町,女,26,13,7,20,26,48,32,28,33,43,35,33,23,23,21,18,17,20,1,0,0,467,
23212,愛知県,安城市,058,南町,計,53,34,32,44,60,122,77,66,77,76,74,77,50,52,37,34,26,34,5,0,0,1030,
23212,愛知県,安城市,059,箕輪町,男,52,77,86,70,71,72,67,80,92,127,106,87,66,61,88,76,47,19,8,5,0,1357,
23212,愛知県,安城市,059,箕輪町,女,55,72,74,66,72,49,58,90,86,91,105,74,61,83,120,74,54,43,24,6,0,1357,
23212,愛知県,安城市,059,箕輪町,計,107,149,160,136,143,121,125,170,178,218,211,161,127,144,208,150,101,62,32,11,0,2714,
23212,愛知県,安城市,060,御幸本町,男,14,15,27,19,24,24,30,35,30,47,61,32,32,31,32,19,16,13,8,2,0,511,
23212,愛知県,安城市,060,御幸本町,女,18,14,23,16,24,20,26,31,26,39,57,34,38,28,41,26,25,24,9,2,0,521,
23212,愛知県,安城市,060,御幸本町,計,32,29,50,35,48,44,56,66,56,86,118,66,70,59,73,45,41,37,17,4,0,1032,
23212,愛知県,安城市,061,村高町,男,4,4,10,13,10,4,3,7,15,9,13,7,1,6,13,11,7,4,1,0,0,142,
23212,愛知県,安城市,061,村高町,女,5,9,5,7,4,2,3,11,10,10,4,7,8,8,16,10,6,1,2,2,0,130,
23212,愛知県,安城市,061,村高町,計,9,13,15,20,14,6,6,18,25,19,17,14,9,14,29,21,13,5,3,2,0,272,
23212,愛知県,安城市,062,明治本町,男,26,21,29,31,52,95,54,34,41,50,48,54,30,36,41,27,32,15,4,1,0,721,
23212,愛知県,安城市,062,明治本町,女,24,16,26,31,27,31,30,21,41,51,47,46,33,47,44,31,38,24,19,2,0,629,
23212,愛知県,安城市,062,明治本町,計,50,37,55,62,79,126,84,55,82,101,95,100,63,83,85,58,70,39,23,3,0,1350,
23212,愛知県,安城市,063,山崎町,男,14,15,11,12,16,16,16,23,13,14,22,11,19,23,15,13,15,6,6,0,0,280,
23212,愛知県,安城市,063,山崎町,女,14,10,11,11,13,12,14,16,14,16,20,13,19,16,19,17,11,5,3,1,0,255,
23212,愛知県,安城市,063,山崎町,計,28,25,22,23,29,28,30,39,27,30,42,24,38,39,34,30,26,11,9,1,0,535,
23212,愛知県,安城市,064,二本木新町,男,47,71,66,76,139,126,102,98,101,107,102,69,62,48,67,36,30,5,0,1,0,1353,
23212,愛知県,安城市,064,二本木新町,女,49,53,63,67,110,101,75,67,83,94,96,64,41,60,75,44,30,18,8,1,0,1199,
23212,愛知県,安城市,064,二本木新町,計,96,124,129,143,249,227,177,165,184,201,198,133,103,108,142,80,60,23,8,2,0,2552,
23212,愛知県,安城市,065,横山町,男,175,207,223,225,285,337,304,304,336,343,350,336,245,202,191,129,87,40,9,2,0,4330,
23212,愛知県,安城市,065,横山町,女,183,198,214,221,263,262,236,262,308,324,358,292,214,201,217,134,100,58,35,8,0,4088,
23212,愛知県,安城市,065,横山町,計,358,405,437,446,548,599,540,566,644,667,708,628,459,403,408,263,187,98,44,10,0,8418,
23212,愛知県,安城市,066,大山町,男,52,52,69,74,76,73,82,70,103,105,100,76,73,47,66,47,31,23,5,0,0,1224,
23212,愛知県,安城市,066,大山町,女,42,58,58,55,63,80,79,73,86,88,94,74,54,58,80,53,48,37,14,0,1,1195,
23212,愛知県,安城市,066,大山町,計,94,110,127,129,139,153,161,143,189,193,194,150,127,105,146,100,79,60,19,0,1,2419,
23212,愛知県,安城市,067,城南町,男,33,34,38,36,37,56,70,57,53,66,65,57,46,45,51,34,26,18,3,1,0,826,
23212,愛知県,安城市,067,城南町,女,26,35,30,28,32,47,42,57,37,56,51,62,35,44,55,39,23,20,8,4,0,731,
23212,愛知県,安城市,067,城南町,計,59,69,68,64,69,103,112,114,90,122,116,119,81,89,106,73,49,38,11,5,0,1557,
23212,愛知県,安城市,068,百石町,男,60,46,49,62,75,75,103,87,94,97,85,89,75,88,92,51,24,16,2,1,0,1271,
23212,愛知県,安城市,068,百石町,女,31,53,52,59,62,80,74,67,76,86,115,85,64,86,81,47,34,18,13,4,0,1187,
23212,愛知県,安城市,068,百石町,計,91,99,101,121,137,155,177,154,170,183,200,174,139,174,173,98,58,34,15,5,0,2458,
