﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,000,総人口,男,806,876,893,940,1000,910,968,912,1040,927,1024,1041,1062,982,1033,984,974,1022,1073,1304,1218,1228,1214,1213,1243,1258,1326,1248,1255,1265,1340,1335,1304,1303,1292,1289,1374,1338,1271,1292,1443,1460,1437,1409,1463,1566,1713,1671,1636,1630,1592,1517,1615,1638,1053,1368,1362,1252,1219,1062,960,1068,963,862,899,937,926,899,935,915,1063,1233,1228,1125,843,712,785,752,761,698,649,536,458,464,425,403,275,259,251,164,163,118,77,73,63,34,23,19,9,3,3,2,1,0,0,0,0,0,0,0,0,97519,
23212,愛知県,安城市,000,総人口,女,839,821,869,879,882,851,937,895,947,924,918,932,973,930,944,939,945,958,1011,967,1063,1040,999,956,1018,1010,1084,1018,1032,1015,1071,1101,1165,1071,1071,1133,1167,1167,1236,1162,1230,1261,1299,1292,1359,1380,1525,1504,1569,1605,1465,1462,1385,1411,985,1280,1129,1137,1048,967,915,899,801,847,906,870,960,937,1084,1022,1147,1281,1332,1178,896,701,944,895,876,888,767,638,578,645,571,592,493,473,411,342,305,237,245,190,146,121,85,68,35,22,16,9,8,3,5,0,2,2,0,3,0,92624,
23212,愛知県,安城市,000,総人口,計,1645,1697,1762,1819,1882,1761,1905,1807,1987,1851,1942,1973,2035,1912,1977,1923,1919,1980,2084,2271,2281,2268,2213,2169,2261,2268,2410,2266,2287,2280,2411,2436,2469,2374,2363,2422,2541,2505,2507,2454,2673,2721,2736,2701,2822,2946,3238,3175,3205,3235,3057,2979,3000,3049,2038,2648,2491,2389,2267,2029,1875,1967,1764,1709,1805,1807,1886,1836,2019,1937,2210,2514,2560,2303,1739,1413,1729,1647,1637,1586,1416,1174,1036,1109,996,995,768,732,662,506,468,355,322,263,209,155,108,87,44,25,19,11,9,3,5,0,2,2,0,3,0,190143,
23212,愛知県,安城市,001,相生町,男,8,6,11,7,7,9,9,7,11,6,9,4,12,5,9,6,13,8,11,9,3,14,10,8,9,15,18,11,11,8,27,15,14,14,8,12,12,14,14,17,20,17,16,20,12,8,14,19,25,18,18,9,24,21,12,13,25,20,13,14,11,17,14,15,15,14,9,8,8,5,10,9,3,7,7,5,10,2,4,5,6,5,2,2,5,3,1,3,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,970,
23212,愛知県,安城市,001,相生町,女,16,5,16,11,7,5,12,4,11,8,11,8,6,6,9,11,8,10,9,11,14,15,9,15,7,9,12,12,11,9,16,8,12,4,14,7,9,12,15,12,20,15,9,12,16,11,14,18,15,23,11,19,21,14,16,26,15,20,19,16,13,14,9,9,5,6,7,4,6,8,10,7,5,12,4,6,7,5,13,8,2,6,3,3,8,2,2,3,1,1,3,1,2,3,3,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,942,
23212,愛知県,安城市,001,相生町,計,24,11,27,18,14,14,21,11,22,14,20,12,18,11,18,17,21,18,20,20,17,29,19,23,16,24,30,23,22,17,43,23,26,18,22,19,21,26,29,29,40,32,25,32,28,19,28,37,40,41,29,28,45,35,28,39,40,40,32,30,24,31,23,24,20,20,16,12,14,13,20,16,8,19,11,11,17,7,17,13,8,11,5,5,13,5,3,6,3,2,4,2,2,3,3,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,1912,
23212,愛知県,安城市,002,赤松町,男,10,16,17,18,20,15,15,20,20,18,19,14,22,17,14,19,13,25,8,20,13,12,17,13,17,12,13,19,9,17,25,24,18,20,19,19,19,27,23,17,29,24,25,17,24,28,28,19,32,25,31,16,26,20,16,20,14,19,15,26,18,10,20,16,20,22,23,16,19,19,15,22,21,13,9,15,17,17,17,12,9,8,7,12,8,8,4,6,6,2,3,4,3,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1572,
23212,愛知県,安城市,002,赤松町,女,15,16,19,13,15,15,12,18,19,15,13,21,18,15,21,12,12,14,13,15,14,14,11,11,9,9,13,15,18,15,19,28,22,16,15,17,16,22,23,17,15,20,26,24,34,13,29,25,24,25,16,17,19,19,8,22,19,17,20,10,18,18,18,22,24,12,19,16,17,22,18,22,22,15,14,11,20,18,10,12,17,11,8,7,10,17,14,10,3,6,8,2,5,3,6,5,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1522,
23212,愛知県,安城市,002,赤松町,計,25,32,36,31,35,30,27,38,39,33,32,35,40,32,35,31,25,39,21,35,27,26,28,24,26,21,26,34,27,32,44,52,40,36,34,36,35,49,46,34,44,44,51,41,58,41,57,44,56,50,47,33,45,39,24,42,33,36,35,36,36,28,38,38,44,34,42,32,36,41,33,44,43,28,23,26,37,35,27,24,26,19,15,19,18,25,18,16,9,8,11,6,8,3,7,5,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,3094,
23212,愛知県,安城市,003,朝日町,男,5,8,6,6,5,2,6,9,5,4,6,5,5,4,4,4,6,9,7,16,9,15,5,15,18,18,13,17,12,10,9,10,15,11,13,7,11,8,12,12,11,17,10,8,10,21,12,13,11,17,17,20,16,20,7,15,9,8,13,10,7,16,16,9,7,12,14,12,6,16,6,15,13,9,13,6,5,12,10,7,5,6,4,3,3,2,3,3,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,872,
23212,愛知県,安城市,003,朝日町,女,7,2,2,6,5,7,6,3,5,5,2,5,8,3,5,9,7,4,9,8,10,8,12,11,7,8,10,11,8,9,9,4,6,4,8,7,6,9,13,5,7,7,10,7,9,17,12,11,10,13,13,18,10,10,10,11,8,6,9,7,10,6,6,10,7,4,10,8,5,8,14,9,17,16,7,10,13,5,10,7,7,8,5,7,6,6,5,6,4,5,3,4,8,2,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,741,
23212,愛知県,安城市,003,朝日町,計,12,10,8,12,10,9,12,12,10,9,8,10,13,7,9,13,13,13,16,24,19,23,17,26,25,26,23,28,20,19,18,14,21,15,21,14,17,17,25,17,18,24,20,15,19,38,24,24,21,30,30,38,26,30,17,26,17,14,22,17,17,22,22,19,14,16,24,20,11,24,20,24,30,25,20,16,18,17,20,14,12,14,9,10,9,8,8,9,5,7,3,4,8,2,2,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1613,
23212,愛知県,安城市,004,安城町,男,36,30,43,34,42,39,29,48,26,37,37,32,36,44,28,47,38,42,43,50,35,51,39,35,56,45,60,41,52,60,50,57,66,57,60,53,51,62,51,42,46,64,47,64,56,71,53,57,89,66,61,65,67,58,52,66,56,73,61,52,39,39,42,25,36,24,34,41,36,30,45,49,52,41,33,45,28,31,43,14,35,18,28,22,12,15,12,11,13,9,6,2,2,3,2,2,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,3932,
23212,愛知県,安城市,004,安城町,女,31,35,33,46,30,35,21,34,31,34,34,48,43,43,38,54,39,41,27,46,46,39,46,51,64,69,36,63,52,48,54,52,52,60,52,48,42,57,36,40,48,51,46,62,54,58,58,60,73,71,65,67,70,61,52,54,46,54,42,44,40,35,26,32,29,28,37,30,39,33,47,50,66,58,43,41,41,41,34,42,33,34,26,29,20,30,17,22,17,16,19,9,8,9,5,5,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,3982,
23212,愛知県,安城市,004,安城町,計,67,65,76,80,72,74,50,82,57,71,71,80,79,87,66,101,77,83,70,96,81,90,85,86,120,114,96,104,104,108,104,109,118,117,112,101,93,119,87,82,94,115,93,126,110,129,111,117,162,137,126,132,137,119,104,120,102,127,103,96,79,74,68,57,65,52,71,71,75,63,92,99,118,99,76,86,69,72,77,56,68,52,54,51,32,45,29,33,30,25,25,11,10,12,7,7,4,4,0,0,0,1,1,0,0,0,0,0,0,0,0,7914,
23212,愛知県,安城市,005,井杭山町,男,5,9,3,4,2,4,3,1,3,1,6,4,3,2,8,6,3,3,5,3,4,5,5,5,6,2,6,5,6,7,6,6,6,3,7,7,3,2,3,5,14,8,9,12,5,7,6,3,7,9,3,5,9,9,3,4,4,3,3,1,2,3,4,6,3,5,2,5,5,3,3,8,8,5,3,3,8,1,2,1,2,2,2,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393,
23212,愛知県,安城市,005,井杭山町,女,6,1,4,3,1,3,4,1,7,4,3,8,6,5,1,2,2,7,9,0,4,10,4,4,4,1,3,3,7,1,4,7,6,4,6,4,6,7,6,5,5,7,5,6,9,6,5,1,7,6,6,11,12,2,1,5,7,4,1,0,2,0,4,4,1,4,3,6,3,2,8,6,4,7,1,5,4,5,2,2,5,0,2,1,0,2,1,2,1,2,1,2,2,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,377,
23212,愛知県,安城市,005,井杭山町,計,11,10,7,7,3,7,7,2,10,5,9,12,9,7,9,8,5,10,14,3,8,15,9,9,10,3,9,8,13,8,10,13,12,7,13,11,9,9,9,10,19,15,14,18,14,13,11,4,14,15,9,16,21,11,4,9,11,7,4,1,4,3,8,10,4,9,5,11,8,5,11,14,12,12,4,8,12,6,4,3,7,2,4,1,2,3,2,3,1,3,1,2,2,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,770,
23212,愛知県,安城市,006,池浦町,男,23,28,17,23,16,12,21,14,27,14,32,28,13,24,18,19,18,23,34,20,21,33,29,38,23,28,33,27,28,27,28,27,38,32,31,28,34,31,24,28,39,32,27,37,28,38,42,44,33,54,32,38,33,37,37,41,32,28,35,25,22,28,22,17,30,18,15,25,21,27,27,51,38,29,21,7,12,16,25,22,17,16,6,14,11,13,5,9,3,6,7,6,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2317,
23212,愛知県,安城市,006,池浦町,女,25,23,18,18,18,22,26,19,23,27,23,15,16,35,21,16,18,27,22,19,19,39,28,22,27,23,30,25,25,32,17,21,33,23,20,27,26,20,33,32,27,24,24,31,26,40,34,31,51,35,28,42,38,29,26,35,32,28,17,24,25,18,19,29,19,22,20,34,33,19,32,42,36,27,21,21,26,29,25,19,16,14,16,17,16,18,10,11,12,7,8,4,4,8,6,2,3,3,1,0,0,0,0,0,1,0,0,0,0,0,0,2268,
23212,愛知県,安城市,006,池浦町,計,48,51,35,41,34,34,47,33,50,41,55,43,29,59,39,35,36,50,56,39,40,72,57,60,50,51,63,52,53,59,45,48,71,55,51,55,60,51,57,60,66,56,51,68,54,78,76,75,84,89,60,80,71,66,63,76,64,56,52,49,47,46,41,46,49,40,35,59,54,46,59,93,74,56,42,28,38,45,50,41,33,30,22,31,27,31,15,20,15,13,15,10,6,10,7,4,3,3,1,0,0,0,0,0,1,0,0,0,0,0,0,4585,
23212,愛知県,安城市,007,石井町,男,2,5,2,4,5,3,5,5,3,5,4,4,6,0,4,3,2,3,5,0,2,6,2,3,4,4,4,6,5,9,4,9,11,5,3,8,8,5,10,8,8,4,8,8,6,10,5,3,7,7,4,2,5,6,0,6,7,7,4,7,4,9,7,5,8,6,9,8,4,5,12,4,6,6,5,3,2,4,4,2,2,4,1,2,2,3,0,1,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,434,
23212,愛知県,安城市,007,石井町,女,7,5,8,2,4,7,4,4,0,4,3,3,3,4,1,2,1,2,5,3,5,2,1,5,5,4,9,7,6,2,3,7,9,4,3,5,5,7,9,8,6,2,3,3,9,4,6,4,7,1,4,4,4,6,4,9,6,5,9,7,1,11,3,6,4,5,7,4,4,9,9,3,6,5,2,4,4,2,5,4,5,2,4,1,8,3,3,3,3,1,3,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,420,
23212,愛知県,安城市,007,石井町,計,9,10,10,6,9,10,9,9,3,9,7,7,9,4,5,5,3,5,10,3,7,8,3,8,9,8,13,13,11,11,7,16,20,9,6,13,13,12,19,16,14,6,11,11,15,14,11,7,14,8,8,6,9,12,4,15,13,12,13,14,5,20,10,11,12,11,16,12,8,14,21,7,12,11,7,7,6,6,9,6,7,6,5,3,10,6,3,4,5,2,4,2,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,854,
23212,愛知県,安城市,008,和泉町,男,28,38,38,34,34,38,37,34,29,27,36,28,28,22,18,19,19,25,37,98,89,62,65,37,40,53,56,38,46,33,48,36,41,40,45,48,46,35,40,41,37,33,42,34,43,39,43,44,46,42,36,17,32,47,15,26,36,20,22,24,14,20,19,20,23,15,22,20,37,30,32,41,35,38,32,20,20,19,22,21,27,16,10,15,7,10,6,13,3,5,4,4,5,6,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2922,
23212,愛知県,安城市,008,和泉町,女,25,34,34,43,38,32,46,39,26,31,21,32,25,25,26,26,29,21,33,22,25,26,21,26,15,16,37,28,23,24,41,35,46,32,38,43,36,27,28,36,38,40,41,26,27,35,53,40,35,41,44,34,35,23,22,25,21,19,13,10,14,26,18,16,26,18,32,39,36,29,33,43,48,30,18,14,25,28,30,29,15,28,11,13,10,8,14,13,10,7,11,12,7,2,5,3,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,2564,
23212,愛知県,安城市,008,和泉町,計,53,72,72,77,72,70,83,73,55,58,57,60,53,47,44,45,48,46,70,120,114,88,86,63,55,69,93,66,69,57,89,71,87,72,83,91,82,62,68,77,75,73,83,60,70,74,96,84,81,83,80,51,67,70,37,51,57,39,35,34,28,46,37,36,49,33,54,59,73,59,65,84,83,68,50,34,45,47,52,50,42,44,21,28,17,18,20,26,13,12,15,16,12,8,9,4,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,5486,
23212,愛知県,安城市,009,今池町,男,40,23,34,33,27,23,25,20,26,31,20,30,33,28,29,26,30,28,41,36,30,38,47,44,45,63,44,45,57,51,49,66,51,43,47,41,40,58,49,49,41,42,44,48,55,49,49,46,44,45,56,55,58,67,49,55,66,63,74,69,51,61,62,52,54,49,46,49,53,55,52,51,53,47,30,20,29,25,29,24,18,18,15,10,15,16,6,3,6,6,5,4,2,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3637,
23212,愛知県,安城市,009,今池町,女,28,22,27,26,29,32,24,20,23,36,21,37,33,32,36,30,33,35,30,23,38,51,40,34,37,37,45,63,48,44,36,49,46,50,45,42,42,43,32,36,42,33,25,42,46,45,49,58,57,68,65,54,55,71,44,72,64,79,57,65,52,56,51,57,51,39,62,37,58,51,42,55,45,37,35,30,28,27,26,28,30,21,13,22,20,14,15,10,12,13,6,6,4,4,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3589,
23212,愛知県,安城市,009,今池町,計,68,45,61,59,56,55,49,40,49,67,41,67,66,60,65,56,63,63,71,59,68,89,87,78,82,100,89,108,105,95,85,115,97,93,92,83,82,101,81,85,83,75,69,90,101,94,98,104,101,113,121,109,113,138,93,127,130,142,131,134,103,117,113,109,105,88,108,86,111,106,94,106,98,84,65,50,57,52,55,52,48,39,28,32,35,30,21,13,18,19,11,10,6,5,3,4,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,7226,
23212,愛知県,安城市,010,今本町,男,9,16,11,14,18,14,15,16,23,22,16,24,25,20,11,18,14,19,24,25,21,40,39,36,54,52,60,49,49,33,37,31,47,33,29,33,42,25,32,37,32,38,37,23,30,39,36,42,22,30,37,35,33,38,27,31,20,28,21,23,22,23,12,14,20,19,13,16,22,18,15,22,21,32,15,5,14,17,16,14,16,12,4,5,7,4,3,3,3,1,3,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2173,
23212,愛知県,安城市,010,今本町,女,14,16,22,6,19,16,12,25,14,20,23,18,17,17,16,22,12,20,16,20,24,30,15,24,44,23,29,25,27,23,31,17,31,23,21,26,14,21,28,25,24,24,26,21,27,15,30,28,21,31,27,31,23,25,14,15,17,18,19,13,22,13,16,13,13,17,19,16,14,16,20,29,30,21,16,17,12,18,21,11,10,8,10,18,11,6,5,7,6,9,3,5,6,2,5,1,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,1767,
23212,愛知県,安城市,010,今本町,計,23,32,33,20,37,30,27,41,37,42,39,42,42,37,27,40,26,39,40,45,45,70,54,60,98,75,89,74,76,56,68,48,78,56,50,59,56,46,60,62,56,62,63,44,57,54,66,70,43,61,64,66,56,63,41,46,37,46,40,36,44,36,28,27,33,36,32,32,36,34,35,51,51,53,31,22,26,35,37,25,26,20,14,23,18,10,8,10,9,10,6,6,8,4,7,1,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,3940,
23212,愛知県,安城市,011,宇頭茶屋町,男,2,3,2,4,3,4,2,7,2,1,4,4,6,7,2,4,3,5,6,5,7,4,5,8,11,1,6,6,4,4,5,1,4,7,6,4,2,0,5,2,6,6,5,6,5,7,7,7,7,9,9,11,8,5,6,7,7,5,7,3,2,4,8,5,10,5,5,3,0,2,5,2,6,7,4,5,6,6,6,5,8,4,6,2,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422,
23212,愛知県,安城市,011,宇頭茶屋町,女,2,0,2,4,5,4,1,3,7,5,6,1,1,3,8,7,4,4,4,3,5,5,10,4,8,2,6,7,3,7,3,2,2,2,2,2,3,3,3,5,4,4,4,3,6,11,4,6,9,10,6,7,6,4,10,7,4,5,8,6,6,2,3,1,6,3,8,4,3,1,6,5,13,5,8,3,7,2,5,6,11,2,3,3,5,4,0,4,4,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418,
23212,愛知県,安城市,011,宇頭茶屋町,計,4,3,4,8,8,8,3,10,9,6,10,5,7,10,10,11,7,9,10,8,12,9,15,12,19,3,12,13,7,11,8,3,6,9,8,6,5,3,8,7,10,10,9,9,11,18,11,13,16,19,15,18,14,9,16,14,11,10,15,9,8,6,11,6,16,8,13,7,3,3,11,7,19,12,12,8,13,8,11,11,19,6,9,5,7,5,0,5,4,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840,
23212,愛知県,安城市,012,榎前町,男,3,9,7,9,13,7,14,17,10,10,10,19,23,12,14,9,20,14,4,13,7,9,15,10,10,10,11,17,9,17,5,7,18,12,13,19,15,8,15,9,16,15,21,15,21,25,23,22,18,18,10,15,18,12,10,9,20,13,9,12,11,11,15,15,11,9,10,17,8,13,18,19,19,20,14,14,16,11,8,10,7,9,4,7,5,5,3,0,2,3,3,0,2,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121,
23212,愛知県,安城市,012,榎前町,女,13,7,7,16,12,8,14,10,11,16,12,6,10,9,15,9,14,11,8,9,15,12,6,13,9,8,14,10,11,8,11,16,18,13,12,13,10,13,14,6,15,11,19,16,15,17,24,15,24,12,13,22,12,13,8,11,12,9,15,7,12,13,7,15,21,19,8,13,11,13,21,18,27,17,15,14,8,9,10,11,12,10,13,6,8,4,5,8,4,3,4,2,2,4,5,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1116,
23212,愛知県,安城市,012,榎前町,計,16,16,14,25,25,15,28,27,21,26,22,25,33,21,29,18,34,25,12,22,22,21,21,23,19,18,25,27,20,25,16,23,36,25,25,32,25,21,29,15,31,26,40,31,36,42,47,37,42,30,23,37,30,25,18,20,32,22,24,19,23,24,22,30,32,28,18,30,19,26,39,37,46,37,29,28,24,20,18,21,19,19,17,13,13,9,8,8,6,6,7,2,4,7,7,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2237,
23212,愛知県,安城市,013,大岡町,男,4,3,6,7,2,9,3,3,2,6,3,5,5,5,7,4,3,5,8,3,6,6,2,3,8,4,3,6,4,4,2,6,1,5,3,4,8,3,3,6,6,6,5,3,5,6,6,5,4,5,6,9,4,7,5,3,6,4,4,2,8,6,6,4,4,0,2,2,2,3,4,4,4,3,1,3,3,3,3,6,3,1,2,4,3,3,2,1,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,376,
23212,愛知県,安城市,013,大岡町,女,4,2,4,3,3,3,3,1,4,6,2,1,5,4,4,6,5,8,3,4,4,4,2,3,1,4,4,4,4,2,2,5,2,2,3,2,5,5,6,4,6,6,2,5,5,6,7,5,6,7,8,7,6,4,3,3,3,1,4,4,6,5,0,2,4,4,2,3,4,4,6,3,1,3,3,7,8,7,1,2,1,2,2,1,0,3,4,2,2,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,337,
23212,愛知県,安城市,013,大岡町,計,8,5,10,10,5,12,6,4,6,12,5,6,10,9,11,10,8,13,11,7,10,10,4,6,9,8,7,10,8,6,4,11,3,7,6,6,13,8,9,10,12,12,7,8,10,12,13,10,10,12,14,16,10,11,8,6,9,5,8,6,14,11,6,6,8,4,4,5,6,7,10,7,5,6,4,10,11,10,4,8,4,3,4,5,3,6,6,3,3,0,1,1,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,713,
23212,愛知県,安城市,014,小川町,男,21,21,21,36,39,25,36,30,30,28,29,32,38,33,34,26,27,30,27,26,34,32,27,26,39,29,31,31,36,32,33,32,39,36,31,44,39,37,34,39,45,32,38,45,41,37,63,47,41,54,47,43,41,50,27,34,33,41,32,37,40,34,26,43,24,20,31,28,27,31,38,37,43,45,27,34,28,34,27,26,30,20,25,12,22,17,9,14,8,5,7,5,2,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2925,
23212,愛知県,安城市,014,小川町,女,20,20,27,30,36,27,24,37,27,34,34,33,25,38,34,38,19,25,32,28,28,25,26,32,20,30,20,27,19,19,28,34,40,33,20,33,30,36,38,35,33,36,41,40,36,40,48,44,44,45,46,37,36,40,25,42,29,40,37,37,45,32,32,30,27,29,38,26,42,32,39,41,44,51,34,22,31,26,36,27,32,25,21,44,28,34,24,19,11,12,15,15,8,13,9,6,6,2,3,4,0,0,0,0,0,0,0,1,0,0,0,2953,
23212,愛知県,安城市,014,小川町,計,41,41,48,66,75,52,60,67,57,62,63,65,63,71,68,64,46,55,59,54,62,57,53,58,59,59,51,58,55,51,61,66,79,69,51,77,69,73,72,74,78,68,79,85,77,77,111,91,85,99,93,80,77,90,52,76,62,81,69,74,85,66,58,73,51,49,69,54,69,63,77,78,87,96,61,56,59,60,63,53,62,45,46,56,50,51,33,33,19,17,22,20,10,15,10,9,7,3,3,4,0,0,0,0,0,0,0,1,0,0,0,5878,
23212,愛知県,安城市,015,尾崎町,男,4,3,3,2,5,6,0,2,4,5,4,4,3,3,3,3,2,6,2,0,3,2,5,2,3,4,2,5,3,3,4,6,3,4,5,2,4,2,3,2,5,4,5,6,5,5,9,5,5,6,1,5,4,3,2,3,4,3,5,3,2,8,5,1,2,8,4,4,3,2,3,4,8,7,4,4,2,5,1,0,4,2,3,4,3,4,3,2,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,326,
23212,愛知県,安城市,015,尾崎町,女,4,4,2,4,4,2,3,3,6,4,7,2,2,1,1,4,0,2,4,2,3,0,3,0,1,1,4,3,2,2,8,4,4,4,2,1,2,2,4,5,2,5,3,2,5,3,8,10,6,3,1,2,3,3,1,2,1,3,6,8,5,3,2,6,2,3,3,2,3,8,7,11,4,4,4,3,3,4,4,3,5,2,1,5,8,2,2,7,3,3,2,1,0,1,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,326,
23212,愛知県,安城市,015,尾崎町,計,8,7,5,6,9,8,3,5,10,9,11,6,5,4,4,7,2,8,6,2,6,2,8,2,4,5,6,8,5,5,12,10,7,8,7,3,6,4,7,7,7,9,8,8,10,8,17,15,11,9,2,7,7,6,3,5,5,6,11,11,7,11,7,7,4,11,7,6,6,10,10,15,12,11,8,7,5,9,5,3,9,4,4,9,11,6,5,9,4,4,4,1,0,1,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,652,
23212,愛知県,安城市,016,柿𥔎町,男,4,5,2,9,3,2,5,3,5,4,5,8,6,2,5,2,5,8,6,4,5,6,9,6,3,6,1,8,1,6,3,4,1,5,1,5,8,10,5,6,5,6,3,7,6,4,9,8,12,8,9,4,8,10,6,6,5,6,8,5,3,7,4,4,4,0,3,6,7,4,5,4,9,5,6,5,6,2,3,7,4,0,3,1,1,5,8,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447,
23212,愛知県,安城市,016,柿𥔎町,女,2,2,4,7,4,2,5,4,4,5,4,3,5,2,6,5,5,2,3,4,3,2,2,3,7,5,5,4,5,3,3,3,0,2,3,6,11,12,6,5,4,4,6,5,11,3,6,7,11,4,6,3,3,14,3,6,5,5,2,6,5,6,3,5,4,4,6,5,5,5,5,9,8,8,8,1,6,5,5,2,5,6,1,8,3,4,5,4,3,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,437,
23212,愛知県,安城市,016,柿𥔎町,計,6,7,6,16,7,4,10,7,9,9,9,11,11,4,11,7,10,10,9,8,8,8,11,9,10,11,6,12,6,9,6,7,1,7,4,11,19,22,11,11,9,10,9,12,17,7,15,15,23,12,15,7,11,24,9,12,10,11,10,11,8,13,7,9,8,4,9,11,12,9,10,13,17,13,14,6,12,7,8,9,9,6,4,9,4,9,13,5,5,1,2,3,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,884,
23212,愛知県,安城市,017,川島町,男,2,3,7,5,3,3,5,8,2,2,7,2,6,5,2,4,2,2,2,0,2,1,5,2,2,5,4,7,2,4,7,3,5,1,5,6,5,2,2,3,3,3,6,6,4,8,5,5,3,4,5,6,7,2,3,3,2,4,2,8,2,3,6,1,4,3,2,4,2,6,2,8,9,4,4,8,3,1,0,1,2,1,3,2,4,2,1,2,1,2,1,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333,
23212,愛知県,安城市,017,川島町,女,4,2,5,3,3,3,2,0,5,2,2,4,3,3,2,1,2,0,3,0,7,2,2,3,3,6,1,2,4,4,5,5,1,6,2,5,5,2,3,5,2,2,3,4,4,4,4,5,3,5,1,6,7,7,1,2,1,6,1,2,5,0,2,5,1,4,3,4,6,3,3,5,4,4,2,3,3,4,2,2,5,1,2,5,3,0,0,4,3,2,1,5,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293,
23212,愛知県,安城市,017,川島町,計,6,5,12,8,6,6,7,8,7,4,9,6,9,8,4,5,4,2,5,0,9,3,7,5,5,11,5,9,6,8,12,8,6,7,7,11,10,4,5,8,5,5,9,10,8,12,9,10,6,9,6,12,14,9,4,5,3,10,3,10,7,3,8,6,5,7,5,8,8,9,5,13,13,8,6,11,6,5,2,3,7,2,5,7,7,2,1,6,4,4,2,5,4,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,626,
