﻿番号,調達案件名称,工事場所,工期,業種区分,工事概要,入札契約方式,入札予定時期,担当課名
1,広美中継ポンプ場自動除塵機更新工事,安城町,150日間,水道施設工事,自動除塵機　N=1基,一般競争,第３四半期,下水道課
2,排水路改修工事（鮫川地区）,高棚町,150日間,土木一式工事,排水路改修　L=90m,一般競争,第３四半期,農務課
3,排水路改修工事（藤井町）,藤井町,120日間,土木一式工事,排水路改修　L=42m,一般競争,第３四半期,農務課
4,河川浚渫工事（準用河川郷東川ほか）,安城市上条町地内ほか,126日間,しゅんせつ工事,河川浚渫　Ｌ＝531ｍ,一般競争,第３四半期,土木課
5,さくら庁舎・西庁舎路面案内表示設置工事,桜町,100日間,造園工事,路面標示　N=36か所,一般競争,第３四半期,行政課
6,安城東部小学校駐車場整備工事,大岡町,100日間,土木一式工事,校外の駐車場整備　路盤工　A=440㎡　ｺﾝｸﾘｰﾄﾌﾞﾛｯｸ積工A=35㎡,一般競争,第３四半期,総務課
7,錦町小学校周辺土留め改修工事,錦町地内,120日間,土木一式工事,ブロック擁壁　L=90m,一般競争,第３四半期,総務課
8,老朽管布設替工事（福釜町地内）,福釜町,130日間,水道施設工事,配水管工　L=20ｍ　PEPφ100　水管橋N=1,一般競争,第３四半期,水道工務課
9,老朽管布設替工事（池浦町地内）,池浦町,180日間,水道施設工事,配水管工　L=670ｍ　PEPφ100～50,一般競争,第３四半期,水道工務課
10,老朽管布設替工事（古井町地内）,古井町,180日間,水道施設工事,配水管工　L=360ｍ　PEPφ150～50,一般競争,第３四半期,水道工務課
11,老朽管布設替工事（住吉町地内ほか）,住吉町ほか,130日間,水道施設工事,配水管工　L=20ｍ　PEPφ150　水管橋N=1,一般競争,第３四半期,水道工務課
12,土木事業関連（箕輪町地内）配水管布設工事,箕輪町,140日間,水道施設工事,配水管工　L=330ｍ　PEPφ100～50,一般競争,第３四半期,水道工務課
13,土木事業関連（福釜町地内）配水管布設工事,福釜町,120日間,水道施設工事,配水管工　L=43ｍ　PEPφ100　水管橋N=1,一般競争,第３四半期,水道工務課
14,土地改良事業関連（高棚町地内）配水管布設工事,高棚町,90日間,水道施設工事,配水管工　L=39ｍ　PEPφ50,一般競争,第３四半期,水道工務課
15,街路樹植栽工事１,桜井町,140日間,造園工事,植栽　L=450ｍ,一般競争,第３四半期,区画整理課
16,街路樹植栽工事２,桜井町,150日間,造園工事,植栽　L=650ｍ,一般競争,第３四半期,区画整理課
17,街路樹植栽工事３,姫小川町,140日間,造園工事,植栽　L=550ｍ,一般競争,第３四半期,区画整理課
18,仮倉庫撤去工事,桜井町,110日間,解体工事,倉庫撤去　N=6棟,一般競争,第３四半期,区画整理課
19,安城公園駐車場補修工事,桜町,120日間,造園工事,公園駐車場舗装補修１式,一般競争,第３四半期,公園緑地課
20,道路側溝整備工事（石田排水区）,今本町,150日間,土木一式工事,側溝整備　L=500m,一般競争,第４四半期,維持管理課
21,道路側溝整備工事（追田小川排水区）,小堤町ほか,120日間,土木一式工事,側溝整備　L=340m,一般競争,第４四半期,維持管理課
22,道路側溝整備工事（二本木排水区その１）,美園町,180日間,土木一式工事,側溝整備　L=580m,一般競争,第４四半期,維持管理課
23,道路側溝整備工事（二本木排水区その２）,緑町,180日間,土木一式工事,側溝整備　L=580m,一般競争,第４四半期,維持管理課
24,幹線道路舗装補修工事（その１）,今池町ほか,150日間,舗装工事,舗装補修　A=3000㎡,一般競争,第４四半期,維持管理課
25,幹線道路舗装補修工事（その２）,堀内町ほか,150日間,舗装工事,舗装補修　A=3000㎡,一般競争,第４四半期,維持管理課
26,幹線道路舗装補修工事（その３）,城ヶ入町ほか,150日間,舗装工事,舗装補修　A=3000㎡,一般競争,第４四半期,維持管理課
27,幹線道路舗装補修工事（その４）,三河安城東町ほか,150日間,舗装工事,舗装補修　A=3000㎡,一般競争,第４四半期,維持管理課
28,調整池排水ポンプ取替修繕,安城市三河安城南町ほか,225日間,機械器具設置工事,排水ポンプ取替　N=2基,一般競争,第３四半期,土木課
