﻿全国地方公共団体コード,年（西暦）,月,13mm,20mm,25mm,40mm,50mm,75mm,100ｍｍ,集合用,臨時用,平 均
232122,2020,4,27,42,119,348,1281,1128,133,721,0,47
232122,2020,5,30,44,107,428,897,1346,8369,743,0,49
232122,2020,6,30,45,111,327,1162,1096,146,752,0,50
232122,2020,7,32,46,107,444,1125,1846,8991,746,0,53
232122,2020,8,30,44,122,391,1397,1642,127,732,0,51
232122,2020,9,33,46,117,516,1199,1949,10661,736,0,55
232122,2020,10,27,44,120,354,1114,1350,1201,738,0,49
232122,2020,11,29,43,115,483,1064,2052,9680,726,0,50
232122,2020,12,27,43,129,359,1245,1385,1739,731,10,48
232122,2021,1,31,46,116,487,988,1881,9666,772,0,52
232122,2021,2,28,44,120,336,1197,1298,2480,764,106,49
232122,2021,3,27,40,102,404,832,1685,9686,689,0,46
