﻿全国地方公共団体コード,都道府県,市町村,名称,名称_カナ,文化財分類,種別,場所名称,住所,緯度,経度,員数（数）,員数（単位）,所有者,時代,文化財指定日,画像,画像_ライセンス,説明,URL,備考
23212,愛知県,安城市,絹本著色　善光寺如来絵伝,ケンポンチャクショク　ゼンコウシニョライエデン,重要文化財,絵画,,,,,4,幅,本證寺,鎌倉時代,1918/04/08,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この絵伝は、その名のように信濃国（長野県）の善光寺の本尊が、天竺（インド）、震旦（中国）、百済（韓国）の三国を経て伝来してきた阿弥陀三尊仏（一光三尊仏）であり、これを安置する善光寺は、7世紀後半ごろに創建されたことを描いた典型的な掛幅絵伝である。本證寺草創期にまでさかのぼるもので、念仏の教えをすすめるために使われた。話の順序にとらわれず山や海が効果的に描かれ、自由な構成になっていることに特色がある。三河の真宗寺院には本證寺の他に妙源寺（岡崎市大和町）と満性寺（同市菅生町）にも善光寺如来絵伝があり、善光寺信仰が三河の初期真宗と深くかかわっていたことを物語る重要な作品である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/zenkoji_nyorai/index.html,
23212,愛知県,安城市,絹本著色　聖徳太子絵伝,ケンポンチャクショク　ショウトクタイシエデン,重要文化財,絵画,,,,,10,幅,本證寺,鎌倉時代,1918/04/08,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,聖徳太子信仰が真宗の根源になっているため、初期の真宗では太子の一生を描いた絵伝が制作された。この絵伝は各幅下から上に向かって、太子の入胎誕生から上宮王家滅亡に至るまでの説話約百景を年代順に描いている。当時の太子信仰を反映した絵巻や絵伝はたくさんあるが、十幅の絵伝はこれだけで、他に全く見られない場面も盛り込まれる貴重な作品である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shotokutaishi_eden/index.html,
23212,愛知県,安城市,絹本著色　法然上人絵伝,ケンポンチャクショク　ホウネンショウニンエデン,県指定,絵画,,,,,3,幅（付断片）,本證寺,南北朝時代,1972/05/31,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,浄土宗を開いた法然は、親鸞の師であるところから、初期真宗教団では、その一生を描く絵伝を用いて、念仏の教えを勧めた。法然の絵伝には幅数や内容などにさまざまな種類があるが、この絵伝は、知恩院（京都市）本に代表される七幅絵伝の系列に属するものである。一幅を欠き、残りの六幅のうちでも三幅は欠損部分が多いのが惜しまれる。しかし、絹本が密質であるうえ描写がリアルで、特に登場人物の表情を豊かにし、数を控えめにしてゆったり描いているのが特色である。絵の中の障屛画には水墨画の影響がみられるなど、見逃せない箇所の多い作品である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/hounen_shounin/index.html,
23212,愛知県,安城市,絹本著色　光明本尊図,ケンポンチャクショク　コウミョウホンゾウズ,市指定,絵画,,,,,1,幅,西蓮寺,南北朝時代,1961/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,真宗における原初の本尊である。光明本尊は上下の欄に経典を賛として記し、中央に九字名号（南无不可思議光如来)を書き、名号から光明を放射状に36本描いている。左右両側には釈迦如来・阿弥陀如来の立像と十字名号（帰命尽十方無碍光如来）・六字名号（南無阿弥陀仏）とを描き、右方上部に日本の浄土系高僧を示す絵系図、左方上部にはインド・中国の浄土系高僧を示す絵系図を描いたものである。この種のものは光明品ともいわれている。この図では、図像部の周縁に、忍冬文風の唐草を描いて縁取をし、丁寧に仕上げている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/koumyou_honzonzu/index.html,
23212,愛知県,安城市,絹本著色　真宗十祖像,ケンポンチャクショク　シンシュウジュウソゾウ,市指定,絵画,,,,,1,幅,西蓮寺,南北朝時代,1961/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この十祖画像は、聖徳太子・妹子・学哿がくか・源信・源空・親鸞・真仏・□□・源海・了空を描き荒木源海の系列（法系）を示す絵系図である。この寺は、五代寂信・六代寂明のころ、荒木門徒に属していたと推定される。元来は朱色を基調に明るい画面をなしていた。図様は多くの例とは異なり、源信の背後で向かい合う信空・聖覚の両像を欠く様式をとる。親鸞像でわかるように、顔だちに写実的な描き方が認められ、着衣の彩色に丁寧な技法が見られる。なお、寺では1334年（建武元）高田（下野国）専修寺四代専空から授かったものと伝える。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shinshu_jissozou/index.html,
23212,愛知県,安城市,絹本著色　真宗八祖像,ケンポンチャクショク　シンシュウハッソゾウ,市指定,絵画,,,,,1,幅,西蓮寺,南北朝時代,1961/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,八人の高僧を示す絵系図である。各高僧の肩には名を記すが、源空・真仏の名がみえるほかは、胡粉で塗りつぶされている。西蓮寺が荒木源海系からはなれて、高田専修寺せんじゅじ系下に入ったとき消されたものである。全体に剝落が多く、像容や札銘など判然としないが、善導の腰掛ける椅子（曲彔）の背には四菱の文様が切箔を押して描かれ、化仏けぶつ三体には切金きりがねが施されていた痕跡などがわかる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shinshu_hassozou/index.html,
23212,愛知県,安城市,紙本著色　日本地図　六曲屏風,シホンチャクショク　二ホンチズ　ロッキョクビョウブ,市指定,絵画,,,,,1,隻,個人,江戸時代,1965/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この日本地図は、諸国を楕円で描く古代以来使用された「行基図」と異なり、日本列島を海岸線で表す手法が用いられている。城下町、陸路、海路、その里数が記され、諸国の石高が日本をとり囲むように書かれている。北は陸奥、南は屋久島まで描かれるが、屛風という紙面であるためでもあろう、奥羽地方は短く、近畿・中国地方が横に広がった形になっている。退色が著しいものの、複雑に入り組んだ海岸線がわかる。その海岸線とは逆に国境は平易な線で囲まれるだけで、まだ「行基図」の名残がある。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/nihonchizu/index.html,
23212,愛知県,安城市,南蛮屏風,ナンバンビョウブ,県指定,絵画,,,,,1,双,西蓮寺,江戸時代,1967/08/28,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,渡来する南蛮人の風俗を、克明に描いた紙本金地著色の密画である。南蛮人とは、もともと中国人が南方異民族をさした呼称であるが日本ではポルトガル・スペイン人をいった。南蛮屛風は全国でおよそ60双現存する。南蛮風俗を描く原図数種からつぎつぎと写したもので、図様の似たものが多い。この屛風は、狩野内膳の図をベースにしている。大名行列などで持ち歩く携帯用の六曲屛風であるため、縁に厚い金具を打ち付けている。左隻は東南アジアの港を出る風景であり、教会や象に乗る貴人が描かれる。右隻では日本の港へ着いた図で宝形造の南蛮寺（教会）、珍しい鳥や犬、これを物珍しげに見物する日本人が描かれている。南蛮人は歌舞伎役者のように躍動的に描かれ、楽しい画面を見せている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/nanban_byoubu/index.html,
23212,愛知県,安城市,絹本著色　聖徳太子像,ケンポンチャクショク　ショウトクタイシゾウ,市指定,絵画,,,,,1,幅,本證寺,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,聖徳太子は、没後まもないころから敬われ、平安時代には、太子を礼賛した『聖徳太子伝暦』が成立した。この像は、その伝暦2歳の条の、だれに教えられなくとも東方に向かい合掌して南無仏と唱えたと伝える場面を描いたものである。この種の彫像は多いが、画像の遺品はきわめて少ない。太子像の顔面部が補彩のため不鮮明であるが、室町時代にまでさかのぼるものである。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shoutoku_taishi_zou/index.html,
23212,愛知県,安城市,紙本著色　親鸞聖人像,シホンチャクショク　シンランショウニンゾウ,市指定,絵画,,,,,1,幅,西蓮寺,江戸時代,1961/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,浄土真宗の開祖親鸞は生前に肖像画を2種類描かせた。一つは鏡御影、もう一つは安城御影である。安城御影は法眼 朝円に描かせたものといい複数制作された。そのうちの一幅は1255年（建長7）専信房専海に与えられ、長く専海の子孫が持ちつづけた。1355年（文和4）の存覚の日記には、これを三河国安城の照空が持つと記され、このことからこれは「安城御影」とよばれることとなった。現在は西本願寺に伝わり、国宝となっている。西蓮寺のこの親鸞像は、その安城御影を江戸時代に複製したものである。上げ畳の前に手焙りと猫の皮の草履と鹿杖を描いている。神格化・偶像化されたものでなく、親鸞の生活空間、人間環境を伝えるものとして、その個性や人柄を強調しているようにも理解できる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shinran_shounin_zou/index.html,
