﻿年度,月,区分,開館日数（日）,入館者数（人）,前年比,入館者数年度内累計(人),年度内累計の前年比
令和元年度（2019）,４月,本館,28,85799,1.04399936726574,85799,1.04399936726574
令和元年度（2019）,５月,本館,30,91938,1.00847913124554,177737,1.02531901146826
令和元年度（2019）,６月,本館,28,111321,0.970007755112711,289058,1.00328692760776
令和元年度（2019）,７月,本館,30,122623,1.02858700666862,411681,1.01069168184697
令和元年度（2019）,８月,本館,29,185684,0.876496355877799,597365,0.964777267779332
令和元年度（2019）,９月,本館,29,97286,1.12312256843029,694651,0.984210712742368
令和元年度（2019）,１０月,本館,30,97540,1.04196043242319,792191,0.99097330896527
令和元年度（2019）,１１月,本館,29,100274,1.06821062948088,892465,0.999089868999348
令和元年度（2019）,１２月,本館,26,73436,0.907928736570107,965901,0.991520908761488
令和元年度（2019）,１月,本館,27,77394,1.0353435359589,1043295,0.9946439790526
令和元年度（2019）,２月,本館,28,92485,1.10733955938697,1135780,1.00295558324422
令和元年度（2019）,３月,本館,30,67347,0.758762491690983,1203127,0.985207076364732
令和2年度（2020）,４月,本館,28,25034,0.291774962412149,25034,0.291774962412149
令和2年度（2020）,５月,本館,30,10193,0.110868193782767,35227,0.198197336514063
令和2年度（2020）,６月,本館,28,51701,0.464431688540347,86928,0.300728573504279
令和2年度（2020）,７月,本館,30,66669,0.543690824722931,153597,0.373097131031065
令和2年度（2020）,８月,本館,29,66026,0.355582602701364,219623,0.367652942505838
令和2年度（2020）,９月,本館,29,65364,0.671874678782147,284987,0.41025925248794
令和2年度（2020）,１０月,本館,29,72563,0.743930695099446,357550,0.451343173552843
令和2年度（2020）,１１月,本館,29,69440,0.692502543032092,426990,0.478438930378222
令和2年度（2020）,１２月,本館,26,57344,0.780870417778746,484334,0.50143234140973
令和2年度（2020）,１月,本館,27,56016,0.723777036979611,540350,0.517926377486713
令和2年度（2020）,２月,本館,27,63418,0.685711196410229,603768,0.531588864040571
令和2年度（2020）,３月,本館,30,65183,0.967867907998872,668951,0.556010296502364
令和3年度（2021）,４月,本館,28,69653,2.78233602300871,69653,2.78233602300871
令和3年度（2021）,５月,本館,30,74181,7.2776415186893,143834,4.08306128821642
令和3年度（2021）,６月,本館,28,62770,1.21409643914044,206604,2.37672556598564
令和3年度（2021）,７月,本館,30,85746,1.28614498492553,292350,1.90335748745093
令和3年度（2021）,８月,本館,29,71080,1.07654560324721,363430,1.65479025420835
令和3年度（2021）,９月,本館,29,62140,0.950676213206046,425570,1.49329618544004
令和3年度（2021）,１０月,本館,29,84434,1.16359577194989,510004,1.4263851209621
令和3年度（2021）,１１月,本館,29,88562,1.27537442396313,598566,1.40182674067308
令和3年度（2021）,１２月,本館,26,65157,1.13624790736607,663723,1.37038283498577
令和3年度（2021）,１月,本館,27,70955,1.26669165952585,734678,1.35963357083372
令和3年度（2021）,２月,本館,26,69466,1.09536724589233,804144,1.33187581985133
令和3年度（2021）,３月,本館,30,74023,1.13561818265499,878167,1.31275235405882
令和元年度（2019）,４月,図書情報館,25,54496,1.01320046108653,54496,1.01320046108653
令和元年度（2019）,５月,図書情報館,26,64863,1.0064392999007,119359,1.00951502951774
令和元年度（2019）,６月,図書情報館,25,70822,1.0279104195997,190181,1.01628788081204
令和元年度（2019）,７月,図書情報館,25,71310,0.942493490701947,261491,0.995041743723221
令和元年度（2019）,８月,図書情報館,26,90670,0.936460721736795,352161,0.979269554191137
令和元年度（2019）,９月,図書情報館,25,61915,1.03255340793489,414076,0.986884472292465
令和元年度（2019）,１０月,図書情報館,26,62394,0.989925272493614,476470,0.987281603288798
令和元年度（2019）,１１月,図書情報館,25,62549,0.957519441552875,539019,0.98373338297453
令和元年度（2019）,１２月,図書情報館,20,48490,0.935973903140502,587509,0.979607796057952
令和元年度（2019）,１月,図書情報館,22,55135,0.976272687029659,642644,0.97932077035845
令和元年度（2019）,２月,図書情報館,25,67766,1.04648217925752,710410,0.985353066008294
令和元年度（2019）,３月,図書情報館,25,49006,0.77379523779448,759416,0.968269875634641
令和2年度（2020）,４月,図書情報館,9,13869,0.254495742806812,13869,0.254495742806812
令和2年度（2020）,５月,図書情報館,0,1846,2.84599848912323E-02,15715,0.131661625851423
令和2年度（2020）,６月,図書情報館,24,32638,0.46084549998588,48353,0.254247269706227
令和2年度（2020）,７月,図書情報館,26,39472,0.553526854578601,87825,0.335862419739111
令和2年度（2020）,８月,図書情報館,26,41345,0.455994264916731,129170,0.366792461402597
令和2年度（2020）,９月,図書情報館,25,36740,0.593394169425826,165910,0.40067523836204
令和2年度（2020）,１０月,図書情報館,26,40929,0.655976536205404,206839,0.434107079144542
令和2年度（2020）,１１月,図書情報館,26,42941,0.686517770068267,249780,0.463397394154937
令和2年度（2020）,１２月,図書情報館,20,32820,0.676840585687771,282600,0.48101390787205
令和2年度（2020）,１月,図書情報館,22,38627,0.700589462229074,321227,0.499852173209429
令和2年度（2020）,２月,図書情報館,24,42318,0.624472449310864,363545,0.511739699610084
令和2年度（2020）,３月,図書情報館,25,36944,0.753866873444068,400489,0.52736444847093
令和3年度（2021）,４月,図書情報館,25,36094,2.60249477251424,36094,2.60249477251424
令和3年度（2021）,５月,図書情報館,27,44080,23.8786565547129,80174,5.10174992045816
令和3年度（2021）,６月,図書情報館,24,39390,1.20687542128807,119564,2.47273178499783
