﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上,合計,備考
23212,愛知県,安城市,000,総人口,男,4580,4860,5108,5492,6033,6499,6627,6696,7269,8238,7323,6039,4754,4764,5326,3756,2514,1287,455,90,6,97716,
23212,愛知県,安城市,000,総人口,女,4283,4608,4701,4918,5099,5229,5483,5940,6524,7584,6656,5382,4314,5062,5598,4427,3171,2251,1078,315,41,92664,
23212,愛知県,安城市,000,総人口,計,8863,9468,9809,10410,11132,11728,12110,12636,13793,15822,13979,11421,9068,9826,10924,8183,5685,3538,1533,405,47,190380,
23212,愛知県,安城市,001,相生町,男,38,44,38,44,46,70,72,72,84,89,89,84,75,45,33,28,17,10,1,2,0,981,
23212,愛知県,安城市,001,相生町,女,51,43,39,52,61,54,49,70,66,85,83,94,47,31,37,38,23,11,12,4,1,951,
23212,愛知県,安城市,001,相生町,計,89,87,77,96,107,124,121,142,150,174,172,178,122,76,70,66,40,21,13,6,1,1932,
23212,愛知県,安城市,002,赤松町,男,90,89,91,81,74,78,107,107,121,137,101,93,89,98,82,76,46,23,9,3,0,1595,
23212,愛知県,安城市,002,赤松町,女,78,78,85,69,63,77,103,91,123,115,86,80,101,88,88,75,57,43,22,9,0,1531,
23212,愛知県,安城市,002,赤松町,計,168,167,176,150,137,155,210,198,244,252,187,173,190,186,170,151,103,66,31,12,0,3126,
23212,愛知県,安城市,003,朝日町,男,28,30,21,38,56,70,57,53,63,72,77,54,53,63,55,40,21,9,1,1,1,863,
23212,愛知県,安城市,003,朝日町,女,22,24,27,35,47,45,27,40,44,61,59,45,36,41,62,45,33,26,16,3,1,739,
23212,愛知県,安城市,003,朝日町,計,50,54,48,73,103,115,84,93,107,133,136,99,89,104,117,85,54,35,17,4,2,1602,
23212,愛知県,安城市,004,安城町,男,191,185,179,206,226,254,291,256,307,319,310,297,171,180,219,164,107,59,18,4,1,3944,
23212,愛知県,安城市,004,安城町,女,170,154,218,200,257,266,262,224,271,314,316,231,153,174,263,197,148,98,44,10,2,3972,
23212,愛知県,安城市,004,安城町,計,361,339,397,406,483,520,553,480,578,633,626,528,324,354,482,361,255,157,62,14,3,7916,
23212,愛知県,安城市,005,井杭山町,男,18,17,22,22,25,25,27,26,43,34,28,15,20,20,27,15,7,4,0,0,0,395,
23212,愛知県,安城市,005,井杭山町,女,11,19,23,25,22,19,25,29,33,24,34,14,11,21,23,19,7,8,7,1,1,376,
23212,愛知県,安城市,005,井杭山町,計,29,36,45,47,47,44,52,55,76,58,62,29,31,41,50,34,14,12,7,1,1,771,
23212,愛知県,安城市,006,池浦町,男,100,103,103,110,146,148,170,150,165,207,184,147,113,123,151,89,67,35,12,1,0,2324,
23212,愛知県,安城市,006,池浦町,女,104,121,107,105,137,132,114,144,136,185,167,133,106,130,161,116,85,56,27,8,1,2275,
23212,愛知県,安城市,006,池浦町,計,204,224,210,215,283,280,284,294,301,392,351,280,219,253,312,205,152,91,39,9,1,4599,
23212,愛知県,安城市,007,石井町,男,19,21,17,11,17,25,35,38,35,30,18,31,34,32,32,13,12,8,3,0,0,431,
23212,愛知県,安城市,007,石井町,女,26,18,13,15,19,22,24,38,20,21,25,31,24,36,21,20,21,13,4,3,0,414,
23212,愛知県,安城市,007,石井町,計,45,39,30,26,36,47,59,76,55,51,43,62,58,68,53,33,33,21,7,3,0,845,
23212,愛知県,安城市,008,和泉町,男,168,170,120,240,267,237,217,200,181,214,140,123,94,135,171,110,71,36,20,3,0,2917,
23212,愛知県,安城市,008,和泉町,女,174,169,129,134,107,140,197,162,162,213,148,85,99,165,153,132,74,58,38,11,0,2550,
23212,愛知県,安城市,008,和泉町,計,342,339,249,374,374,377,414,362,343,427,288,208,193,300,324,242,145,94,58,14,0,5467,
23212,愛知県,安城市,009,今池町,男,151,122,148,169,227,278,243,244,233,236,291,318,282,266,203,133,81,31,12,2,1,3671,
23212,愛知県,安城市,009,今池町,女,141,135,159,152,196,240,221,199,202,278,302,311,269,248,213,141,101,61,21,3,1,3594,
23212,愛知県,安城市,009,今池町,計,292,257,307,321,423,518,464,443,435,514,593,629,551,514,416,274,182,92,33,5,2,7265,
23212,愛知県,安城市,010,今本町,男,69,97,93,93,182,240,180,173,160,175,168,117,98,80,109,70,45,15,8,1,0,2173,
23212,愛知県,安城市,010,今本町,女,80,91,92,90,121,138,124,108,126,122,121,84,74,88,115,75,56,35,21,6,2,1769,
23212,愛知県,安城市,010,今本町,計,149,188,185,183,303,378,304,281,286,297,289,201,172,168,224,145,101,50,29,7,2,3942,
23212,愛知県,安城市,011,宇頭茶屋町,男,14,20,23,26,31,24,18,16,26,39,36,29,32,16,24,27,22,1,1,0,0,425,
23212,愛知県,安城市,011,宇頭茶屋町,女,16,21,15,24,30,28,11,15,26,34,36,30,17,20,37,27,22,9,3,0,0,421,
23212,愛知県,安城市,011,宇頭茶屋町,計,30,41,38,50,61,52,29,31,52,73,72,59,49,36,61,54,44,10,4,0,0,846,
23212,愛知県,安城市,012,榎前町,男,41,61,77,59,48,66,62,60,93,96,64,60,66,62,88,55,35,10,9,2,0,1114,
23212,愛知県,安城市,012,榎前町,女,51,59,51,58,47,53,73,57,75,85,71,55,76,59,94,55,47,24,18,2,1,1111,
23212,愛知県,安城市,012,榎前町,計,92,120,128,117,95,119,135,117,168,181,135,115,142,121,182,110,82,34,27,4,1,2225,
23212,愛知県,安城市,013,大岡町,男,23,20,23,29,22,20,18,24,27,24,30,22,25,11,16,17,14,6,2,1,0,374,
23212,愛知県,安城市,013,大岡町,女,17,17,16,26,14,19,13,23,24,32,27,15,17,16,17,25,6,11,1,3,0,339,
23212,愛知県,安城市,013,大岡町,計,40,37,39,55,36,39,31,47,51,56,57,37,42,27,33,42,20,17,3,4,0,713,
23212,愛知県,安城市,014,小川町,男,140,151,165,144,153,167,180,193,197,243,210,175,165,145,186,153,104,46,19,4,0,2940,
23212,愛知県,安城市,014,小川町,女,137,154,164,136,139,104,158,171,190,218,187,182,152,180,196,153,148,96,57,23,3,2948,
23212,愛知県,安城市,014,小川町,計,277,305,329,280,292,271,338,364,387,461,397,357,317,325,382,306,252,142,76,27,3,5888,
23212,愛知県,安城市,015,尾崎町,男,21,13,18,15,14,19,20,16,24,29,15,17,21,20,27,11,16,12,1,1,0,330,
23212,愛知県,安城市,015,尾崎町,女,14,19,13,13,6,17,19,16,17,28,11,23,15,19,31,18,18,18,9,3,0,327,
23212,愛知県,安城市,015,尾崎町,計,35,32,31,28,20,36,39,32,41,57,26,40,36,39,58,29,34,30,10,4,0,657,
23212,愛知県,安城市,016,柿𥔎町,男,22,22,26,25,31,17,17,35,27,42,35,29,20,25,28,24,8,14,1,1,0,449,
23212,愛知県,安城市,016,柿𥔎町,女,17,20,25,15,19,20,14,38,31,30,27,24,25,27,35,21,24,14,8,2,0,436,
23212,愛知県,安城市,016,柿𥔎町,計,39,42,51,40,50,37,31,73,58,72,62,53,45,52,63,45,32,28,9,3,0,885,
23212,愛知県,安城市,017,川島町,男,20,25,21,9,13,27,20,17,27,22,23,18,16,18,29,12,14,8,5,0,0,344,
23212,愛知県,安城市,017,川島町,女,17,12,13,10,16,19,18,18,18,19,22,11,15,19,20,16,12,10,9,1,0,295,
23212,愛知県,安城市,017,川島町,計,37,37,34,19,29,46,38,35,45,41,45,29,31,37,49,28,26,18,14,1,0,639,
23212,愛知県,安城市,018,河野町,男,2,2,4,11,4,2,3,5,5,6,6,9,7,5,9,10,2,3,3,0,0,98,
23212,愛知県,安城市,018,河野町,女,3,6,3,4,3,1,5,4,7,9,6,5,4,11,9,2,5,6,3,1,0,97,
23212,愛知県,安城市,018,河野町,計,5,8,7,15,7,3,8,9,12,15,12,14,11,16,18,12,7,9,6,1,0,195,
23212,愛知県,安城市,019,北山崎町,男,29,46,31,9,12,7,27,36,33,23,22,14,14,13,16,11,7,4,4,0,0,358,
23212,愛知県,安城市,019,北山崎町,女,24,33,23,18,8,8,25,38,26,26,14,14,13,18,17,10,13,10,9,3,0,350,
23212,愛知県,安城市,019,北山崎町,計,53,79,54,27,20,15,52,74,59,49,36,28,27,31,33,21,20,14,13,3,0,708,
23212,愛知県,安城市,020,木戸町,男,7,11,7,12,8,10,8,16,12,16,8,9,10,20,17,13,4,4,0,2,0,194,
23212,愛知県,安城市,020,木戸町,女,9,10,11,9,6,6,10,11,12,14,10,11,16,16,18,15,8,8,7,4,0,211,
23212,愛知県,安城市,020,木戸町,計,16,21,18,21,14,16,18,27,24,30,18,20,26,36,35,28,12,12,7,6,0,405,
23212,愛知県,安城市,021,小堤町,男,26,18,25,17,34,43,27,27,23,40,29,33,23,19,24,18,14,8,3,1,0,452,
23212,愛知県,安城市,021,小堤町,女,15,19,17,14,23,23,22,30,23,36,24,31,29,21,25,17,24,19,5,4,0,421,
23212,愛知県,安城市,021,小堤町,計,41,37,42,31,57,66,49,57,46,76,53,64,52,40,49,35,38,27,8,5,0,873,
23212,愛知県,安城市,022,桜井町,男,251,246,278,189,192,254,315,304,330,341,264,180,161,188,187,164,102,50,27,1,0,4024,
23212,愛知県,安城市,022,桜井町,女,234,219,221,225,176,226,276,264,302,318,207,183,138,204,219,180,141,99,40,11,2,3885,
23212,愛知県,安城市,022,桜井町,計,485,465,499,414,368,480,591,568,632,659,471,363,299,392,406,344,243,149,67,12,2,7909,
23212,愛知県,安城市,023,桜町,男,54,49,55,90,76,109,82,88,101,121,129,122,70,70,60,29,18,15,5,1,0,1344,
23212,愛知県,安城市,023,桜町,女,55,43,76,78,78,79,73,89,90,109,151,89,61,58,58,50,32,17,11,2,2,1301,
23212,愛知県,安城市,023,桜町,計,109,92,131,168,154,188,155,177,191,230,280,211,131,128,118,79,50,32,16,3,2,2645,
23212,愛知県,安城市,024,篠目町,男,164,190,216,192,189,208,226,217,280,311,246,206,112,115,180,123,79,29,19,1,1,3304,
23212,愛知県,安城市,024,篠目町,女,145,201,192,179,175,149,191,215,244,281,230,143,117,146,165,118,89,63,23,3,2,3071,
23212,愛知県,安城市,024,篠目町,計,309,391,408,371,364,357,417,432,524,592,476,349,229,261,345,241,168,92,42,4,3,6375,
23212,愛知県,安城市,025,里町,男,273,279,312,375,358,365,321,351,362,455,444,274,219,207,245,199,184,87,28,4,0,5342,
23212,愛知県,安城市,025,里町,女,232,270,280,333,281,277,270,302,328,416,396,257,171,232,280,296,208,126,37,15,1,5008,
23212,愛知県,安城市,025,里町,計,505,549,592,708,639,642,591,653,690,871,840,531,390,439,525,495,392,213,65,19,1,10350,
23212,愛知県,安城市,026,昭和町,男,24,25,36,20,32,62,51,44,54,59,42,41,40,41,37,27,17,11,2,1,0,666,
23212,愛知県,安城市,026,昭和町,女,22,14,20,25,32,46,37,34,51,36,33,47,38,43,28,29,23,24,11,4,0,597,
23212,愛知県,安城市,026,昭和町,計,46,39,56,45,64,108,88,78,105,95,75,88,78,84,65,56,40,35,13,5,0,1263,
23212,愛知県,安城市,027,新田町,男,73,107,98,90,65,70,90,94,107,140,121,97,77,69,93,73,56,24,8,3,0,1555,
23212,愛知県,安城市,027,新田町,女,68,72,80,85,82,62,80,82,110,129,105,103,71,75,98,96,70,46,12,5,0,1531,
23212,愛知県,安城市,027,新田町,計,141,179,178,175,147,132,170,176,217,269,226,200,148,144,191,169,126,70,20,8,0,3086,
23212,愛知県,安城市,028,城ヶ入町,男,57,47,47,30,50,44,53,72,72,87,62,51,57,68,72,58,36,16,9,1,0,989,
23212,愛知県,安城市,028,城ヶ入町,女,42,45,49,52,48,42,60,69,72,69,51,54,58,70,86,48,36,32,20,2,2,1007,
23212,愛知県,安城市,028,城ヶ入町,計,99,92,96,82,98,86,113,141,144,156,113,105,115,138,158,106,72,48,29,3,2,1996,
23212,愛知県,安城市,029,上条町,男,35,27,29,43,44,34,44,34,37,98,42,44,36,52,34,48,22,12,2,3,0,720,
23212,愛知県,安城市,029,上条町,女,26,26,39,40,33,33,29,29,53,66,45,33,38,24,54,52,25,21,7,5,0,678,
23212,愛知県,安城市,029,上条町,計,61,53,68,83,77,67,73,63,90,164,87,77,74,76,88,100,47,33,9,8,0,1398,
23212,愛知県,安城市,030,寺領町,男,5,6,9,8,9,7,11,11,13,9,12,9,8,12,14,10,6,4,1,0,0,164,
23212,愛知県,安城市,030,寺領町,女,5,8,3,4,8,8,5,11,12,4,10,5,14,14,10,7,5,3,2,2,0,140,
23212,愛知県,安城市,030,寺領町,計,10,14,12,12,17,15,16,22,25,13,22,14,22,26,24,17,11,7,3,2,0,304,
23212,愛知県,安城市,031,末広町,男,19,17,10,5,9,8,14,26,25,18,22,15,8,7,9,10,9,8,0,1,0,240,
23212,愛知県,安城市,031,末広町,女,13,12,5,3,13,12,16,23,20,24,14,12,8,13,15,11,9,9,4,1,0,237,
23212,愛知県,安城市,031,末広町,計,32,29,15,8,22,20,30,49,45,42,36,27,16,20,24,21,18,17,4,2,0,477,
23212,愛知県,安城市,032,住吉町,男,199,184,184,262,309,302,327,281,323,348,400,272,165,156,149,101,78,39,13,4,1,4097,
23212,愛知県,安城市,032,住吉町,女,175,171,203,258,260,261,264,252,272,362,311,222,145,129,159,118,98,52,23,9,1,3745,
23212,愛知県,安城市,032,住吉町,計,374,355,387,520,569,563,591,533,595,710,711,494,310,285,308,219,176,91,36,13,2,7842,
23212,愛知県,安城市,033,高木町,男,11,17,10,8,14,8,10,16,16,13,22,12,12,13,15,11,10,2,3,0,0,223,
23212,愛知県,安城市,033,高木町,女,14,10,7,5,11,10,12,13,8,18,14,14,10,15,11,12,10,5,2,1,0,202,
23212,愛知県,安城市,033,高木町,計,25,27,17,13,25,18,22,29,24,31,36,26,22,28,26,23,20,7,5,1,0,425,
23212,愛知県,安城市,034,高棚町,男,95,120,126,152,103,97,147,152,163,214,168,129,120,143,141,107,76,44,9,4,0,2310,
23212,愛知県,安城市,034,高棚町,女,93,116,128,100,125,112,124,147,138,184,141,146,128,129,161,109,88,67,43,13,1,2293,
23212,愛知県,安城市,034,高棚町,計,188,236,254,252,228,209,271,299,301,398,309,275,248,272,302,216,164,111,52,17,1,4603,
23212,愛知県,安城市,035,大東町,男,68,89,137,114,98,57,71,101,149,177,158,116,74,63,83,53,36,25,7,2,0,1678,
23212,愛知県,安城市,035,大東町,女,73,89,145,136,90,73,71,107,189,192,143,98,72,76,89,80,57,44,19,5,1,1849,
23212,愛知県,安城市,035,大東町,計,141,178,282,250,188,130,142,208,338,369,301,214,146,139,172,133,93,69,26,7,1,3527,
23212,愛知県,安城市,036,東栄町,男,178,164,196,199,232,300,287,308,302,335,296,238,175,123,125,98,64,31,10,0,0,3661,
23212,愛知県,安城市,036,東栄町,女,159,177,153,181,241,263,234,242,262,299,251,191,118,121,136,107,69,49,20,6,1,3280,
23212,愛知県,安城市,036,東栄町,計,337,341,349,380,473,563,521,550,564,634,547,429,293,244,261,205,133,80,30,6,1,6941,
23212,愛知県,安城市,037,錦町,男,17,18,11,24,23,24,17,21,22,27,32,36,25,15,18,8,8,12,4,0,0,362,
23212,愛知県,安城市,037,錦町,女,7,6,13,16,8,22,16,19,17,19,24,31,18,12,18,13,21,14,4,2,0,300,
23212,愛知県,安城市,037,錦町,計,24,24,24,40,31,46,33,40,39,46,56,67,43,27,36,21,29,26,8,2,0,662,
23212,愛知県,安城市,038,西別所町,男,24,33,28,20,23,9,22,29,29,37,29,17,15,17,29,35,21,16,4,0,0,437,
23212,愛知県,安城市,038,西別所町,女,13,30,21,19,12,11,20,31,20,34,19,28,11,31,35,41,30,13,7,1,0,427,
23212,愛知県,安城市,038,西別所町,計,37,63,49,39,35,20,42,60,49,71,48,45,26,48,64,76,51,29,11,1,0,864,
23212,愛知県,安城市,039,二本木町,男,61,49,53,58,59,91,75,95,101,94,100,99,56,55,56,48,27,14,4,0,0,1195,
23212,愛知県,安城市,039,二本木町,女,59,48,47,60,62,82,61,72,80,88,84,77,52,57,58,43,22,21,9,1,0,1083,
23212,愛知県,安城市,039,二本木町,計,120,97,100,118,121,173,136,167,181,182,184,176,108,112,114,91,49,35,13,1,0,2278,
23212,愛知県,安城市,040,根崎町,男,58,67,79,54,66,55,57,82,84,81,72,69,48,62,80,54,35,18,14,1,0,1136,
23212,愛知県,安城市,040,根崎町,女,33,55,57,57,53,43,50,67,74,71,73,56,49,83,74,58,39,35,20,11,2,1060,
23212,愛知県,安城市,040,根崎町,計,91,122,136,111,119,98,107,149,158,152,145,125,97,145,154,112,74,53,34,12,2,2196,
23212,愛知県,安城市,041,野寺町,男,11,17,15,12,17,17,19,16,18,22,17,19,15,14,26,16,5,3,2,0,0,281,
23212,愛知県,安城市,041,野寺町,女,15,14,17,11,11,12,15,28,7,22,16,12,12,20,19,21,7,8,2,1,0,270,
23212,愛知県,安城市,041,野寺町,計,26,31,32,23,28,29,34,44,25,44,33,31,27,34,45,37,12,11,4,1,0,551,
23212,愛知県,安城市,042,橋目町,男,14,11,10,6,11,10,14,16,25,16,5,8,14,13,15,5,3,2,1,0,0,199,
23212,愛知県,安城市,042,橋目町,女,21,10,15,7,11,12,14,13,18,16,9,10,15,12,13,6,4,5,5,0,0,216,
23212,愛知県,安城市,042,橋目町,計,35,21,25,13,22,22,28,29,43,32,14,18,29,25,28,11,7,7,6,0,0,415,
23212,愛知県,安城市,043,花ノ木町,男,8,1,6,8,11,19,19,14,6,15,12,19,22,12,18,12,9,8,2,1,0,222,
23212,愛知県,安城市,043,花ノ木町,女,4,4,2,5,9,20,14,6,10,14,16,19,14,17,15,19,14,11,5,0,0,218,
23212,愛知県,安城市,043,花ノ木町,計,12,5,8,13,20,39,33,20,16,29,28,38,36,29,33,31,23,19,7,1,0,440,
23212,愛知県,安城市,044,浜屋町,男,12,18,13,24,41,32,25,18,26,29,27,18,18,21,14,18,10,4,2,0,0,370,
23212,愛知県,安城市,044,浜屋町,女,14,16,16,18,34,29,21,19,22,21,22,11,7,20,15,26,8,13,4,0,0,336,
23212,愛知県,安城市,044,浜屋町,計,26,34,29,42,75,61,46,37,48,50,49,29,25,41,29,44,18,17,6,0,0,706,
23212,愛知県,安城市,045,東端町,男,49,103,110,107,95,83,85,97,138,159,118,95,84,124,121,81,59,33,16,7,0,1764,
23212,愛知県,安城市,045,東端町,女,61,87,103,93,101,60,78,94,131,127,105,97,91,119,130,110,75,77,31,15,2,1787,
23212,愛知県,安城市,045,東端町,計,110,190,213,200,196,143,163,191,269,286,223,192,175,243,251,191,134,110,47,22,2,3551,
23212,愛知県,安城市,046,東別所町,男,21,31,35,28,25,22,31,30,36,45,37,39,28,27,39,31,34,31,6,1,0,577,
23212,愛知県,安城市,046,東別所町,女,23,18,29,29,24,21,26,32,36,45,36,42,23,30,42,51,55,26,12,3,0,603,
23212,愛知県,安城市,046,東別所町,計,44,49,64,57,49,43,57,62,72,90,73,81,51,57,81,82,89,57,18,4,0,1180,
23212,愛知県,安城市,047,東町,男,22,29,31,31,21,18,37,44,30,45,30,31,22,36,56,31,19,17,2,1,0,553,
23212,愛知県,安城市,047,東町,女,27,39,26,28,17,23,28,43,39,41,27,27,33,51,44,35,24,23,11,2,0,588,
23212,愛知県,安城市,047,東町,計,49,68,57,59,38,41,65,87,69,86,57,58,55,87,100,66,43,40,13,3,0,1141,
23212,愛知県,安城市,048,日の出町,男,22,39,35,21,26,32,32,47,54,58,36,43,29,27,30,17,10,9,1,1,0,569,
23212,愛知県,安城市,048,日の出町,女,19,43,27,23,27,22,25,57,51,39,44,35,30,27,26,30,21,15,18,1,0,580,
23212,愛知県,安城市,048,日の出町,計,41,82,62,44,53,54,57,104,105,97,80,78,59,54,56,47,31,24,19,2,0,1149,
23212,愛知県,安城市,049,姫小川町,男,106,103,52,52,56,108,118,125,130,97,60,71,42,49,75,44,27,16,7,0,0,1338,
23212,愛知県,安城市,049,姫小川町,女,88,88,52,60,55,86,110,113,96,81,65,48,53,55,68,53,39,18,7,8,0,1243,
23212,愛知県,安城市,049,姫小川町,計,194,191,104,112,111,194,228,238,226,178,125,119,95,104,143,97,66,34,14,8,0,2581,
23212,愛知県,安城市,050,福釜町,男,117,145,160,145,123,77,124,140,192,206,160,116,98,131,153,96,58,32,17,2,0,2292,
23212,愛知県,安城市,050,福釜町,女,104,153,152,121,100,87,106,159,177,201,123,116,123,140,137,110,70,84,46,15,4,2328,
23212,愛知県,安城市,050,福釜町,計,221,298,312,266,223,164,230,299,369,407,283,232,221,271,290,206,128,116,63,17,4,4620,
23212,愛知県,安城市,051,藤井町,男,36,33,31,272,94,47,39,49,48,48,42,32,35,48,44,27,14,12,2,1,0,954,
23212,愛知県,安城市,051,藤井町,女,28,32,28,23,26,29,32,32,39,44,30,31,36,43,49,26,17,17,9,1,1,573,
23212,愛知県,安城市,051,藤井町,計,64,65,59,295,120,76,71,81,87,92,72,63,71,91,93,53,31,29,11,2,1,1527,
23212,愛知県,安城市,052,古井町,男,185,176,232,221,219,184,241,230,244,303,268,217,196,214,230,175,117,68,13,2,0,3735,
23212,愛知県,安城市,052,古井町,女,157,183,178,208,197,166,204,222,262,282,268,222,180,219,283,230,152,102,45,7,1,3768,
23212,愛知県,安城市,052,古井町,計,342,359,410,429,416,350,445,452,506,585,536,439,376,433,513,405,269,170,58,9,1,7503,
23212,愛知県,安城市,053,別郷町,男,13,9,5,4,10,9,9,21,12,13,9,4,10,8,16,15,9,2,2,0,0,180,
23212,愛知県,安城市,053,別郷町,女,7,7,5,8,13,18,10,11,9,13,9,10,13,17,21,22,12,13,18,6,1,243,
23212,愛知県,安城市,053,別郷町,計,20,16,10,12,23,27,19,32,21,26,18,14,23,25,37,37,21,15,20,6,1,423,
23212,愛知県,安城市,054,弁天町,男,22,17,20,24,37,47,64,43,42,37,43,30,28,27,31,21,17,7,4,2,0,563,
23212,愛知県,安城市,054,弁天町,女,18,11,17,31,26,35,43,26,20,42,36,20,20,25,27,28,18,13,5,2,0,463,
23212,愛知県,安城市,054,弁天町,計,40,28,37,55,63,82,107,69,62,79,79,50,48,52,58,49,35,20,9,4,0,1026,
23212,愛知県,安城市,055,堀内町,男,18,26,21,32,39,43,33,27,46,49,51,34,35,44,55,28,14,13,6,1,0,615,
23212,愛知県,安城市,055,堀内町,女,22,15,18,41,41,24,21,25,44,45,50,44,42,47,53,31,28,15,9,5,0,620,
23212,愛知県,安城市,055,堀内町,計,40,41,39,73,80,67,54,52,90,94,101,78,77,91,108,59,42,28,15,6,0,1235,
23212,愛知県,安城市,056,美園町,男,113,146,142,127,127,132,158,164,161,214,167,140,98,123,175,134,69,22,6,2,0,2420,
23212,愛知県,安城市,056,美園町,女,115,120,115,126,108,125,146,152,179,201,153,119,102,155,204,145,97,64,29,8,1,2464,
23212,愛知県,安城市,056,美園町,計,228,266,257,253,235,257,304,316,340,415,320,259,200,278,379,279,166,86,35,10,1,4884,
23212,愛知県,安城市,057,緑町,男,76,74,90,72,102,105,141,120,130,150,138,88,66,51,94,68,37,12,1,1,0,1616,
23212,愛知県,安城市,057,緑町,女,84,77,85,94,78,95,110,102,115,146,115,73,53,82,93,83,31,10,9,1,1,1537,
23212,愛知県,安城市,057,緑町,計,160,151,175,166,180,200,251,222,245,296,253,161,119,133,187,151,68,22,10,2,1,3153,
23212,愛知県,安城市,058,南町,男,21,20,24,25,36,63,47,38,33,40,34,38,28,32,16,13,13,11,4,0,0,536,
23212,愛知県,安城市,058,南町,女,20,4,11,22,28,43,33,27,24,43,32,38,23,19,22,14,24,11,2,2,0,442,
23212,愛知県,安城市,058,南町,計,41,24,35,47,64,106,80,65,57,83,66,76,51,51,38,27,37,22,6,2,0,978,
23212,愛知県,安城市,059,箕輪町,男,58,87,80,67,80,73,67,93,95,124,95,83,61,75,88,65,45,16,8,3,0,1363,
23212,愛知県,安城市,059,箕輪町,女,63,75,75,68,71,47,71,86,93,81,103,70,56,108,107,74,41,48,23,3,0,1363,
23212,愛知県,安城市,059,箕輪町,計,121,162,155,135,151,120,138,179,188,205,198,153,117,183,195,139,86,64,31,6,0,2726,
23212,愛知県,安城市,060,御幸本町,男,16,21,28,21,23,26,28,35,38,55,54,25,38,35,27,22,13,15,4,2,0,526,
23212,愛知県,安城市,060,御幸本町,女,14,20,20,24,22,24,26,27,28,55,48,36,35,31,41,31,25,16,12,2,0,537,
23212,愛知県,安城市,060,御幸本町,計,30,41,48,45,45,50,54,62,66,110,102,61,73,66,68,53,38,31,16,4,0,1063,
23212,愛知県,安城市,061,村高町,男,7,3,12,10,10,6,2,7,16,11,9,7,4,6,17,6,6,3,2,0,0,144,
23212,愛知県,安城市,061,村高町,女,5,8,7,5,4,3,5,11,11,10,3,7,10,11,13,11,2,2,1,2,0,131,
23212,愛知県,安城市,061,村高町,計,12,11,19,15,14,9,7,18,27,21,12,14,14,17,30,17,8,5,3,2,0,275,
23212,愛知県,安城市,062,明治本町,男,22,23,28,31,51,102,48,38,39,57,44,48,39,34,37,43,22,10,7,1,0,724,
23212,愛知県,安城市,062,明治本町,女,20,16,22,39,30,38,33,30,34,55,45,40,39,52,34,36,33,32,8,4,0,640,
23212,愛知県,安城市,062,明治本町,計,42,39,50,70,81,140,81,68,73,112,89,88,78,86,71,79,55,42,15,5,0,1364,
23212,愛知県,安城市,063,山崎町,男,12,13,11,11,15,22,11,19,14,17,19,12,22,21,15,12,15,9,4,1,0,275,
23212,愛知県,安城市,063,山崎町,女,13,11,8,11,13,16,14,14,12,19,16,17,15,17,20,12,14,7,3,1,0,253,
23212,愛知県,安城市,063,山崎町,計,25,24,19,22,28,38,25,33,26,36,35,29,37,38,35,24,29,16,7,2,0,528,
23212,愛知県,安城市,064,二本木新町,男,55,79,57,94,171,132,113,100,108,101,97,64,55,48,63,42,23,3,2,0,0,1407,
23212,愛知県,安城市,064,二本木新町,女,75,56,60,77,117,102,85,63,81,98,80,61,43,62,63,48,24,13,9,1,0,1218,
23212,愛知県,安城市,064,二本木新町,計,130,135,117,171,288,234,198,163,189,199,177,125,98,110,126,90,47,16,11,1,0,2625,
23212,愛知県,安城市,065,横山町,男,202,217,224,235,334,361,296,326,338,360,329,338,220,217,189,110,78,35,9,1,1,4420,
23212,愛知県,安城市,065,横山町,女,216,213,224,218,267,279,250,291,329,324,338,267,203,213,194,143,95,65,25,6,0,4160,
23212,愛知県,安城市,065,横山町,計,418,430,448,453,601,640,546,617,667,684,667,605,423,430,383,253,173,100,34,7,1,8580,
23212,愛知県,安城市,066,大山町,男,64,58,69,74,70,80,92,66,112,100,92,74,65,57,67,45,35,17,5,0,0,1242,
23212,愛知県,安城市,066,大山町,女,45,69,56,57,61,71,81,96,86,89,87,74,59,65,75,65,40,32,10,0,2,1220,
23212,愛知県,安城市,066,大山町,計,109,127,125,131,131,151,173,162,198,189,179,148,124,122,142,110,75,49,15,0,2,2462,
23212,愛知県,安城市,067,城南町,男,33,36,43,28,43,56,55,54,49,71,53,55,47,49,50,34,27,9,3,1,0,796,
23212,愛知県,安城市,067,城南町,女,23,31,28,31,33,47,44,53,46,50,53,56,34,57,38,40,32,17,9,3,0,725,
23212,愛知県,安城市,067,城南町,計,56,67,71,59,76,103,99,107,95,121,106,111,81,106,88,74,59,26,12,4,0,1521,
23212,愛知県,安城市,068,百石町,男,64,42,55,61,89,103,123,82,92,93,86,90,79,87,93,40,28,11,2,2,0,1322,
23212,愛知県,安城市,068,百石町,女,48,57,48,57,71,82,68,76,65,110,101,83,72,85,74,51,23,31,11,1,0,1214,
23212,愛知県,安城市,068,百石町,計,112,99,103,118,160,185,191,158,157,203,187,173,151,172,167,91,51,42,13,3,0,2536,
