﻿年度,全市世帯数,全市人口,被保険者世帯数,被保険者数,世帯加入率,被保険者加入率
平成23年度,69164,182233,23230,42399,0.336,0.233
平成24年度,69649,182913,23373,42462,0.336,0.232
平成25年度,70646,184074,23510,42286,0.333,0.23
平成26年度,71712,185179,23418,41507,0.327,0.224
平成27年度,72717,186104,23191,40690,0.319,0.219
平成28年度,73691,187192,22765,39270,0.309,0.21
平成29年度,74628,188693,21949,37232,0.294,0.197
平成30年度,75444,189331,21227,35550,0.281,0.188
令和元年度,76803,190368,20680,34138,0.269,0.179
令和2年度,77201,189877,20619,33662,0.267,0.177
令和3年度,77579,189061,20476,32933,0.264,0.174
令和4年度,78352,188645,20087,31896,0.256,0.169
