﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,0,総人口,男,716,787,863,907,938,973,920,978,901,1047,930,1019,1045,1054,981,1035,973,984,1013,1084,1284,1165,1239,1158,1208,1232,1266,1298,1259,1198,1272,1299,1283,1277,1260,1305,1346,1337,1320,1284,1311,1464,1448,1465,1396,1455,1570,1703,1671,1652,1620,1573,1509,1607,1614,1055,1374,1367,1225,1196,1062,954,1049,943,866,899,907,921,903,916,928,1052,1217,1158,1134,777,717,764,729,751,672,598,513,439,439,388,363,249,234,221,150,136,105,62,51,55,25,12,15,4,3,2,1,1,0,0,0,0,0,0,0,97098,
23212,愛知県,安城市,0,総人口,女,804,819,794,870,870,876,828,940,896,943,920,913,943,980,920,933,939,946,946,1006,997,1023,1022,973,966,1027,1014,1064,1025,1021,970,1059,1061,1150,1064,1085,1128,1182,1146,1252,1183,1190,1302,1277,1296,1361,1395,1520,1493,1587,1601,1432,1446,1384,1395,974,1297,1112,1135,1073,938,892,893,816,844,885,875,968,931,1078,1023,1160,1264,1302,1177,847,720,940,869,871,868,752,601,554,625,552,557,455,442,380,318,268,215,211,162,126,92,69,54,26,11,11,6,8,1,3,0,2,0,0,1,92431,
23212,愛知県,安城市,0,総人口,計,1520,1606,1657,1777,1808,1849,1748,1918,1797,1990,1850,1932,1988,2034,1901,1968,1912,1930,1959,2090,2281,2188,2261,2131,2174,2259,2280,2362,2284,2219,2242,2358,2344,2427,2324,2390,2474,2519,2466,2536,2494,2654,2750,2742,2692,2816,2965,3223,3164,3239,3221,3005,2955,2991,3009,2029,2671,2479,2360,2269,2000,1846,1942,1759,1710,1784,1782,1889,1834,1994,1951,2212,2481,2460,2311,1624,1437,1704,1598,1622,1540,1350,1114,993,1064,940,920,704,676,601,468,404,320,273,213,181,117,81,69,30,14,13,7,9,1,3,0,2,0,0,1,189529,
23212,愛知県,安城市,001,相生町,男,5,8,3,10,9,7,11,8,6,9,6,9,4,11,5,9,6,13,8,12,6,3,16,11,7,11,15,15,11,10,14,23,16,11,11,10,10,12,14,15,13,19,16,20,17,10,8,18,19,20,21,15,7,27,25,13,13,24,18,15,11,10,16,13,20,10,14,9,7,10,3,10,8,3,8,6,5,11,1,3,5,6,4,2,2,5,3,1,3,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,952,
23212,愛知県,安城市,001,相生町,女,5,15,7,13,10,6,4,12,4,13,6,10,7,7,8,5,11,8,10,8,13,15,16,8,15,11,6,14,10,10,8,16,9,11,6,12,8,11,10,15,11,19,13,14,13,13,14,16,15,12,20,13,19,20,17,13,26,17,21,21,15,12,14,10,8,6,5,8,5,5,6,11,6,5,13,3,6,8,8,9,8,3,5,3,3,7,3,1,3,1,2,1,0,2,3,3,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,935,
23212,愛知県,安城市,001,相生町,計,10,23,10,23,19,13,15,20,10,22,12,19,11,18,13,14,17,21,18,20,19,18,32,19,22,22,21,29,21,20,22,39,25,22,17,22,18,23,24,30,24,38,29,34,30,23,22,34,34,32,41,28,26,47,42,26,39,41,39,36,26,22,30,23,28,16,19,17,12,15,9,21,14,8,21,9,11,19,9,12,13,9,9,5,5,12,6,2,6,3,3,1,1,2,3,3,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,1887,
23212,愛知県,安城市,002,赤松町,男,13,12,13,20,17,18,14,16,19,17,20,17,15,23,14,17,18,18,23,7,24,11,17,14,14,20,9,11,19,13,17,21,18,19,19,21,18,20,23,24,17,30,29,22,18,23,26,32,15,34,24,29,15,27,20,17,20,17,20,13,25,17,10,21,20,17,23,21,16,20,16,18,20,19,13,10,16,15,16,16,11,11,6,6,12,8,8,5,5,5,2,3,4,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1573,
23212,愛知県,安城市,002,赤松町,女,16,10,15,21,11,16,14,13,21,15,15,13,23,18,14,19,13,11,15,14,16,13,15,10,14,8,9,16,11,15,19,20,21,20,13,17,16,19,17,25,16,14,19,26,24,33,12,29,23,28,24,16,17,22,20,10,24,18,16,20,11,16,18,21,21,23,13,20,12,19,21,17,23,23,15,14,9,20,18,11,13,16,9,7,7,12,13,16,8,4,6,6,1,5,1,5,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1513,
23212,愛知県,安城市,002,赤松町,計,29,22,28,41,28,34,28,29,40,32,35,30,38,41,28,36,31,29,38,21,40,24,32,24,28,28,18,27,30,28,36,41,39,39,32,38,34,39,40,49,33,44,48,48,42,56,38,61,38,62,48,45,32,49,40,27,44,35,36,33,36,33,28,42,41,40,36,41,28,39,37,35,43,42,28,24,25,35,34,27,24,27,15,13,19,20,21,21,13,9,8,9,5,7,2,6,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3086,
23212,愛知県,安城市,003,朝日町,男,5,3,10,9,6,7,3,8,9,4,7,3,8,2,4,3,4,7,9,8,13,12,9,9,16,22,18,15,13,14,11,9,11,16,12,16,10,13,7,12,10,12,19,10,9,10,19,13,13,8,20,18,19,19,18,8,15,11,8,15,10,8,20,13,9,7,12,15,10,6,15,6,14,12,11,11,5,6,12,11,7,5,6,5,4,4,0,4,1,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,905,
23212,愛知県,安城市,003,朝日町,女,6,5,4,5,5,4,7,5,1,6,4,2,5,9,3,8,7,7,5,8,8,10,6,12,14,5,9,8,15,10,9,10,7,7,5,9,11,6,11,14,4,6,8,10,9,10,17,12,11,11,13,14,19,9,9,11,9,8,6,10,9,10,6,8,10,7,5,10,8,6,8,13,9,20,13,9,8,14,6,9,7,8,7,5,6,7,6,4,5,4,3,3,4,7,2,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,768,
23212,愛知県,安城市,003,朝日町,計,11,8,14,14,11,11,10,13,10,10,11,5,13,11,7,11,11,14,14,16,21,22,15,21,30,27,27,23,28,24,20,19,18,23,17,25,21,19,18,26,14,18,27,20,18,20,36,25,24,19,33,32,38,28,27,19,24,19,14,25,19,18,26,21,19,14,17,25,18,12,23,19,23,32,24,20,13,20,18,20,14,13,13,10,10,11,6,8,6,5,5,3,4,7,2,2,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1673,
23212,愛知県,安城市,004,安城町,男,33,37,33,45,29,45,39,29,48,26,37,33,31,38,39,32,43,41,37,40,46,32,50,40,39,56,53,50,48,51,58,48,62,63,57,59,52,55,66,50,38,48,61,51,60,61,69,53,61,87,54,64,62,66,61,49,71,58,65,59,52,34,41,39,27,35,24,35,38,33,33,45,49,46,42,33,45,28,30,40,16,31,17,25,21,7,14,10,9,11,6,5,2,3,1,3,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,3903,
23212,愛知県,安城市,004,安城町,女,39,33,33,39,37,29,34,20,33,34,31,36,48,47,40,43,51,43,36,29,44,48,44,49,45,62,56,45,65,47,49,47,52,45,64,50,47,43,53,36,41,45,52,46,56,55,58,63,60,71,75,60,69,66,60,54,52,47,53,43,44,40,34,26,31,25,31,38,31,36,35,50,50,65,58,39,43,37,43,33,37,35,30,24,28,21,24,17,18,14,16,17,8,8,11,4,2,3,1,0,0,0,0,1,0,0,0,0,0,0,0,3960,
23212,愛知県,安城市,004,安城町,計,72,70,66,84,66,74,73,49,81,60,68,69,79,85,79,75,94,84,73,69,90,80,94,89,84,118,109,95,113,98,107,95,114,108,121,109,99,98,119,86,79,93,113,97,116,116,127,116,121,158,129,124,131,132,121,103,123,105,118,102,96,74,75,65,58,60,55,73,69,69,68,95,99,111,100,72,88,65,73,73,53,66,47,49,49,28,38,27,27,25,22,22,10,11,12,7,3,3,4,0,0,0,1,1,0,0,0,0,0,0,0,7863,
23212,愛知県,安城市,005,井杭山町,男,6,6,9,2,3,2,5,3,1,3,2,6,4,2,2,8,6,5,3,4,3,4,7,8,9,3,3,5,4,6,8,4,2,6,3,7,5,2,2,3,6,14,4,11,10,6,8,5,4,9,8,2,4,10,8,3,6,2,3,3,1,3,3,3,7,3,5,3,5,5,3,4,9,6,5,3,3,8,1,2,1,2,2,2,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397,
23212,愛知県,安城市,005,井杭山町,女,6,4,2,2,4,1,2,4,3,5,4,3,8,5,5,2,2,2,8,7,1,2,11,7,6,3,1,2,3,5,1,5,6,4,4,5,3,7,5,8,3,7,9,5,5,9,6,4,1,8,5,8,11,11,2,2,4,7,4,1,0,2,1,3,5,0,5,3,5,3,2,8,7,4,8,0,5,4,5,2,2,4,0,2,1,0,1,1,1,1,1,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,371,
23212,愛知県,安城市,005,井杭山町,計,12,10,11,4,7,3,7,7,4,8,6,9,12,7,7,10,8,7,11,11,4,6,18,15,15,6,4,7,7,11,9,9,8,10,7,12,8,9,7,11,9,21,13,16,15,15,14,9,5,17,13,10,15,21,10,5,10,9,7,4,1,5,4,6,12,3,10,6,10,8,5,12,16,10,13,3,8,12,6,4,3,6,2,4,2,1,2,2,2,1,2,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,768,
23212,愛知県,安城市,006,池浦町,男,15,19,24,19,17,18,10,21,15,27,17,35,27,12,21,22,18,21,24,35,25,21,34,19,36,23,31,23,24,25,29,28,26,40,24,31,30,34,27,25,30,38,30,28,35,28,38,39,44,37,48,34,38,33,39,36,40,32,27,40,20,24,25,21,20,28,19,18,25,20,29,25,52,35,26,20,7,11,20,21,19,17,15,5,13,12,11,4,9,3,7,5,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2278,
23212,愛知県,安城市,006,池浦町,女,25,20,19,19,19,18,21,24,18,26,24,23,16,15,36,19,15,21,27,17,23,18,32,29,20,23,28,29,26,19,31,18,21,27,28,18,29,22,24,30,34,25,25,22,30,28,42,32,33,51,39,29,41,36,30,22,36,31,26,24,22,22,17,22,30,19,21,19,34,34,20,33,43,35,24,21,23,29,26,23,20,14,14,13,16,16,15,11,9,11,7,6,4,4,1,6,2,0,3,1,0,0,0,0,0,1,0,0,0,0,0,2244,
23212,愛知県,安城市,006,池浦町,計,40,39,43,38,36,36,31,45,33,53,41,58,43,27,57,41,33,42,51,52,48,39,66,48,56,46,59,52,50,44,60,46,47,67,52,49,59,56,51,55,64,63,55,50,65,56,80,71,77,88,87,63,79,69,69,58,76,63,53,64,42,46,42,43,50,47,40,37,59,54,49,58,95,70,50,41,30,40,46,44,39,31,29,18,29,28,26,15,18,14,14,11,7,4,2,7,3,0,3,1,0,0,0,0,0,1,0,0,0,0,0,4522,
23212,愛知県,安城市,007,石井町,男,5,2,6,2,5,7,2,6,4,3,5,4,5,5,1,3,3,2,4,4,0,2,5,4,3,4,3,7,4,6,10,2,11,9,5,2,9,7,4,10,9,7,5,7,7,5,10,6,2,9,5,3,3,4,6,0,6,7,7,4,9,2,9,7,4,9,5,8,8,4,6,11,4,6,6,5,3,2,4,5,1,1,3,1,2,2,3,0,1,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433,
23212,愛知県,安城市,007,石井町,女,9,6,8,8,4,2,8,6,2,1,4,4,3,2,4,1,2,1,2,5,3,4,4,4,6,5,4,7,7,7,2,5,6,8,6,2,4,4,9,7,8,6,2,3,4,8,4,6,4,6,1,4,3,3,6,6,8,5,6,9,7,2,10,3,6,4,5,8,3,4,10,8,4,5,5,2,3,4,2,5,4,5,2,3,1,7,3,3,3,3,2,2,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430,
23212,愛知県,安城市,007,石井町,計,14,8,14,10,9,9,10,12,6,4,9,8,8,7,5,4,5,3,6,9,3,6,9,8,9,9,7,14,11,13,12,7,17,17,11,4,13,11,13,17,17,13,7,10,11,13,14,12,6,15,6,7,6,7,12,6,14,12,13,13,16,4,19,10,10,13,10,16,11,8,16,19,8,11,11,7,6,6,6,10,5,6,5,4,3,9,6,3,4,5,4,2,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,863,
23212,愛知県,安城市,008,和泉町,男,19,24,38,37,33,34,43,35,31,32,28,35,30,25,28,15,20,19,27,59,112,84,51,56,37,37,45,48,35,34,35,46,35,42,45,40,56,43,37,39,38,45,28,48,35,40,39,41,45,49,41,34,16,33,44,16,26,36,24,17,25,15,18,20,20,21,15,23,23,37,27,31,38,36,40,28,20,21,18,22,23,22,13,11,14,7,9,7,10,3,4,3,3,4,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2905,
23212,愛知県,安城市,008,和泉町,女,33,25,30,32,43,37,35,49,37,29,31,18,34,26,22,28,21,29,20,25,23,22,23,26,18,15,13,35,26,19,21,39,39,43,37,41,41,34,28,29,36,37,44,39,27,23,37,53,39,38,39,43,33,33,25,20,25,22,22,11,12,14,25,17,16,25,21,30,40,38,29,35,35,48,30,17,16,25,28,32,25,18,26,11,11,9,9,12,14,8,6,11,9,6,1,4,3,4,4,1,0,0,0,0,0,0,0,0,0,0,0,2547,
23212,愛知県,安城市,008,和泉町,計,52,49,68,69,76,71,78,84,68,61,59,53,64,51,50,43,41,48,47,84,135,106,74,82,55,52,58,83,61,53,56,85,74,85,82,81,97,77,65,68,74,82,72,87,62,63,76,94,84,87,80,77,49,66,69,36,51,58,46,28,37,29,43,37,36,46,36,53,63,75,56,66,73,84,70,45,36,46,46,54,48,40,39,22,25,16,18,19,24,11,10,14,12,10,5,7,4,5,5,1,0,0,0,0,0,0,0,0,0,0,0,5452,
23212,愛知県,安城市,009,今池町,男,34,34,18,30,31,27,25,24,16,25,29,22,31,35,24,30,24,34,28,41,35,30,35,42,44,39,62,44,50,58,48,50,53,48,38,45,44,44,54,48,44,50,40,48,52,52,47,47,51,41,42,56,54,61,69,41,58,63,65,74,68,54,58,62,50,53,45,50,49,49,57,46,53,47,48,28,23,26,22,32,23,17,18,11,10,10,13,6,4,6,6,5,4,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,3586,
23212,愛知県,安城市,009,今池町,女,34,27,22,23,24,33,27,22,19,26,36,19,34,34,31,32,29,33,33,32,22,37,43,34,33,45,38,48,54,50,40,34,50,46,49,41,38,42,38,37,37,39,30,30,46,47,43,45,56,61,65,64,56,60,65,47,69,67,76,65,56,51,53,57,55,48,35,64,38,59,49,43,53,46,31,36,25,31,26,26,27,36,14,15,20,19,16,13,10,12,14,2,5,4,4,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3556,
23212,愛知県,安城市,009,今池町,計,68,61,40,53,55,60,52,46,35,51,65,41,65,69,55,62,53,67,61,73,57,67,78,76,77,84,100,92,104,108,88,84,103,94,87,86,82,86,92,85,81,89,70,78,98,99,90,92,107,102,107,120,110,121,134,88,127,130,141,139,124,105,111,119,105,101,80,114,87,108,106,89,106,93,79,64,48,57,48,58,50,53,32,26,30,29,29,19,14,18,20,7,9,5,5,2,3,1,0,1,0,0,0,2,0,0,0,0,0,0,0,7142,
23212,愛知県,安城市,010,今本町,男,15,10,13,13,15,17,17,13,18,25,23,15,28,21,23,10,18,13,23,28,33,26,39,31,46,49,52,58,39,37,27,33,33,47,34,26,37,41,27,29,39,33,45,33,26,30,38,37,39,22,31,39,34,35,33,33,29,20,25,19,23,18,23,14,19,19,14,13,17,21,18,17,21,25,29,13,5,15,16,18,12,14,11,5,4,8,3,3,2,4,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2171,
23212,愛知県,安城市,010,今本町,女,18,13,14,17,9,19,16,16,23,16,23,20,21,17,15,18,16,13,22,18,20,24,28,16,24,43,23,21,22,27,23,31,10,27,25,23,26,18,17,35,25,23,25,27,22,28,12,31,31,21,32,30,26,21,22,14,17,18,17,20,10,23,11,16,13,15,18,18,16,15,16,21,33,25,25,11,16,15,15,19,11,12,7,10,15,11,6,4,7,7,7,3,8,3,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1761,
23212,愛知県,安城市,010,今本町,計,33,23,27,30,24,36,33,29,41,41,46,35,49,38,38,28,34,26,45,46,53,50,67,47,70,92,75,79,61,64,50,64,43,74,59,49,63,59,44,64,64,56,70,60,48,58,50,68,70,43,63,69,60,56,55,47,46,38,42,39,33,41,34,30,32,34,32,31,33,36,34,38,54,50,54,24,21,30,31,37,23,26,18,15,19,19,9,7,9,11,7,4,8,5,5,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3932,
23212,愛知県,安城市,011,宇頭茶屋町,男,2,2,3,2,4,3,4,3,6,3,1,4,4,5,7,3,4,3,6,4,5,6,2,3,6,10,2,8,5,3,5,3,2,4,8,4,4,2,0,5,4,4,5,5,6,6,6,8,7,7,10,10,9,8,7,5,7,9,2,8,3,3,4,7,4,10,5,6,2,0,5,2,4,4,6,4,4,5,5,7,5,7,3,6,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409,
23212,愛知県,安城市,011,宇頭茶屋町,女,1,4,0,4,3,4,4,2,2,7,5,6,1,2,3,7,8,4,4,3,3,5,4,8,5,8,2,6,7,3,3,3,2,4,2,2,3,4,2,3,5,5,4,5,4,6,10,4,6,11,9,5,9,4,3,8,7,5,4,10,5,6,2,3,1,6,3,9,3,3,1,6,7,11,6,7,3,5,2,5,8,9,2,3,4,5,3,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,415,
23212,愛知県,安城市,011,宇頭茶屋町,計,3,6,3,6,7,7,8,5,8,10,6,10,5,7,10,10,12,7,10,7,8,11,6,11,11,18,4,14,12,6,8,6,4,8,10,6,7,6,2,8,9,9,9,10,10,12,16,12,13,18,19,15,18,12,10,13,14,14,6,18,8,9,6,10,5,16,8,15,5,3,6,8,11,15,12,11,7,10,7,12,13,16,5,9,5,7,4,0,5,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,824,
23212,愛知県,安城市,012,榎前町,男,9,5,9,7,12,10,9,11,17,12,10,9,18,26,10,16,8,19,13,4,13,7,9,13,8,8,8,12,17,10,15,5,10,16,11,14,21,15,10,18,9,18,19,19,13,23,23,23,21,19,18,8,18,16,13,11,8,17,13,10,13,12,10,15,14,12,9,10,15,10,14,16,24,15,21,12,14,15,11,8,11,5,9,4,7,6,1,2,0,2,3,3,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1122,
23212,愛知県,安城市,012,榎前町,女,16,10,9,9,17,11,11,14,9,9,17,12,6,10,10,15,9,14,11,6,9,13,9,7,15,8,7,13,9,9,9,13,15,15,12,9,16,12,13,12,9,14,11,21,16,14,20,25,13,24,12,16,20,10,13,8,11,10,9,14,8,12,13,8,14,23,16,8,13,12,13,22,17,27,16,16,14,6,10,12,9,12,10,11,6,9,2,5,8,4,3,3,2,2,4,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1119,
23212,愛知県,安城市,012,榎前町,計,25,15,18,16,29,21,20,25,26,21,27,21,24,36,20,31,17,33,24,10,22,20,18,20,23,16,15,25,26,19,24,18,25,31,23,23,37,27,23,30,18,32,30,40,29,37,43,48,34,43,30,24,38,26,26,19,19,27,22,24,21,24,23,23,28,35,25,18,28,22,27,38,41,42,37,28,28,21,21,20,20,17,19,15,13,15,3,7,8,6,6,6,2,3,6,7,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2241,
23212,愛知県,安城市,013,大岡町,男,2,4,2,8,6,5,6,3,3,2,6,4,5,4,6,7,4,2,5,8,3,8,5,1,4,6,4,1,7,3,3,3,4,1,5,5,3,8,4,2,7,5,6,6,2,5,7,5,5,5,5,9,7,3,7,5,3,6,4,3,2,8,6,7,3,4,0,3,3,1,3,4,4,4,3,1,3,3,4,2,6,3,1,2,5,3,4,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,375,
23212,愛知県,安城市,013,大岡町,女,0,3,2,3,3,4,2,3,1,5,6,2,1,7,2,4,6,6,7,2,6,4,3,1,4,2,6,6,3,2,2,1,3,3,3,3,3,5,7,6,3,7,5,3,5,4,8,5,5,8,7,7,7,8,3,2,3,3,1,4,6,4,5,0,3,3,4,2,3,4,4,6,3,2,3,2,8,6,8,0,2,1,2,2,1,0,2,4,3,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338,
23212,愛知県,安城市,013,大岡町,計,2,7,4,11,9,9,8,6,4,7,12,6,6,11,8,11,10,8,12,10,9,12,8,2,8,8,10,7,10,5,5,4,7,4,8,8,6,13,11,8,10,12,11,9,7,9,15,10,10,13,12,16,14,11,10,7,6,9,5,7,8,12,11,7,6,7,4,5,6,5,7,10,7,6,6,3,11,9,12,2,8,4,3,4,6,3,6,5,4,2,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713,
23212,愛知県,安城市,014,小川町,男,12,25,22,24,36,33,29,37,31,32,30,27,34,38,31,34,25,30,30,24,31,24,33,32,23,38,27,33,35,30,36,40,37,39,32,29,47,38,38,34,44,46,37,36,46,40,34,62,49,41,50,51,44,38,48,30,30,33,41,34,38,38,35,26,40,24,21,28,28,27,34,36,36,43,44,24,35,28,35,24,28,25,18,23,11,22,14,9,11,9,3,6,4,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2930,
23212,愛知県,安城市,014,小川町,女,19,26,20,27,31,35,26,29,39,26,31,31,37,28,38,36,33,19,28,31,25,27,23,26,28,20,30,22,28,20,20,34,31,41,29,25,35,28,36,42,35,30,41,40,40,37,41,47,43,42,46,41,38,36,40,22,45,28,43,35,36,43,34,32,33,24,30,39,26,43,34,35,38,44,51,33,25,32,24,34,30,31,22,24,43,29,33,22,19,12,13,15,16,8,11,4,8,7,3,2,1,0,0,0,0,0,0,1,0,0,0,2974,
23212,愛知県,安城市,014,小川町,計,31,51,42,51,67,68,55,66,70,58,61,58,71,66,69,70,58,49,58,55,56,51,56,58,51,58,57,55,63,50,56,74,68,80,61,54,82,66,74,76,79,76,78,76,86,77,75,109,92,83,96,92,82,74,88,52,75,61,84,69,74,81,69,58,73,48,51,67,54,70,68,71,74,87,95,57,60,60,59,58,58,56,40,47,54,51,47,31,30,21,16,21,20,10,13,6,10,7,4,2,1,0,0,0,0,0,0,1,0,0,0,5904,
23212,愛知県,安城市,015,尾崎町,男,1,4,3,4,1,7,4,0,2,4,5,5,3,4,2,3,3,4,5,2,1,3,3,3,1,3,3,1,5,2,4,3,6,4,7,5,4,4,2,5,2,4,6,4,7,3,5,10,4,4,6,1,5,4,3,2,3,4,3,4,3,4,7,5,1,3,8,3,4,3,3,4,4,9,5,4,4,2,5,1,0,4,3,2,5,1,4,4,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,329,
23212,愛知県,安城市,015,尾崎町,女,6,6,4,3,5,3,3,2,5,4,4,8,1,2,1,1,4,0,2,4,2,3,1,1,0,1,2,3,3,2,4,8,5,6,3,3,2,2,3,5,5,1,5,3,2,5,3,9,9,5,3,1,3,2,4,0,2,1,3,5,10,4,3,2,6,2,3,4,2,3,8,8,10,3,4,4,3,2,5,3,4,4,2,2,4,7,2,1,7,3,3,3,2,0,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,337,
23212,愛知県,安城市,015,尾崎町,計,7,10,7,7,6,10,7,2,7,8,9,13,4,6,3,4,7,4,7,6,3,6,4,4,1,4,5,4,8,4,8,11,11,10,10,8,6,6,5,10,7,5,11,7,9,8,8,19,13,9,9,2,8,6,7,2,5,5,6,9,13,8,10,7,7,5,11,7,6,6,11,12,14,12,9,8,7,4,10,4,4,8,5,4,9,8,6,5,8,4,4,4,2,0,1,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,666,
23212,愛知県,安城市,016,柿𥔎町,男,6,4,5,3,10,3,5,4,3,6,3,6,8,6,2,4,3,5,8,3,4,5,8,4,5,2,5,3,7,2,5,2,4,2,4,1,9,5,10,4,7,5,7,4,7,6,4,9,10,12,8,7,4,8,11,5,7,3,10,5,5,2,6,4,5,2,0,2,6,7,4,5,6,9,3,6,5,5,2,3,5,4,0,2,1,0,3,7,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,440,
23212,愛知県,安城市,016,柿𥔎町,女,4,2,4,5,7,3,3,6,3,6,5,4,3,5,3,6,2,5,2,3,3,2,2,2,4,6,5,7,3,5,3,3,3,1,3,3,7,10,13,5,4,6,5,4,5,10,2,6,7,10,4,7,2,5,13,3,6,5,5,3,6,4,6,4,4,5,3,6,5,7,3,6,9,7,9,7,1,6,5,5,3,4,5,3,6,3,3,5,4,3,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,439,
23212,愛知県,安城市,016,柿𥔎町,計,10,6,9,8,17,6,8,10,6,12,8,10,11,11,5,10,5,10,10,6,7,7,10,6,9,8,10,10,10,7,8,5,7,3,7,4,16,15,23,9,11,11,12,8,12,16,6,15,17,22,12,14,6,13,24,8,13,8,15,8,11,6,12,8,9,7,3,8,11,14,7,11,15,16,12,13,6,11,7,8,8,8,5,5,7,3,6,12,5,5,1,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,879,
23212,愛知県,安城市,017,川島町,男,6,4,5,7,7,3,5,5,7,2,3,6,2,6,6,2,5,2,3,2,0,2,3,4,3,6,8,3,4,2,7,6,1,4,3,6,9,5,6,3,2,2,4,6,9,5,6,5,4,3,4,5,7,6,2,4,3,2,4,3,7,3,3,6,0,4,3,2,4,3,5,3,7,9,5,4,7,2,1,0,1,2,1,3,2,4,2,1,3,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362,
23212,愛知県,安城市,017,川島町,女,9,3,1,5,5,2,3,2,1,5,2,2,4,3,3,2,1,2,0,3,0,8,3,2,3,4,5,3,3,3,4,7,5,2,6,6,4,6,3,3,6,1,3,4,4,4,4,4,4,4,4,1,6,8,5,1,3,2,5,2,2,4,0,3,4,2,4,2,4,6,3,3,5,4,4,2,3,2,4,2,2,5,2,2,3,2,0,0,4,3,3,1,5,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312,
23212,愛知県,安城市,017,川島町,計,15,7,6,12,12,5,8,7,8,7,5,8,6,9,9,4,6,4,3,5,0,10,6,6,6,10,13,6,7,5,11,13,6,6,9,12,13,11,9,6,8,3,7,10,13,9,10,9,8,7,8,6,13,14,7,5,6,4,9,5,9,7,3,9,4,6,7,4,8,9,8,6,12,13,9,6,10,4,5,2,3,7,3,5,5,6,2,1,7,4,4,2,5,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,674,
