﻿全国地方公共団体コード,元号,年 度,予算現額,歳入決算額,歳出決算額,形式収支,繰越率,歳入超過額,超過率,不用額 ,不執行率,逓次繰越(翌年度へ繰越すべき財源),繰越明許(翌年度へ繰越すべき財源),事故繰越(翌年度へ繰越すべき財源),実質収支,繰越率
232122,平成,2,42709749,43078952,42063886,1015066,2.4,369203,0.9,645863,1.5,1835,152196,,861035,2
232122,平成,3,45670591,46058845,44893663,1165182,2.5,388254,0.9,776928,1.7,9427,345174,,810581,1.8
232122,平成,4,46379823,47008631,45661965,1346666,2.9,628808,1.4,717858,1.5,4049,223881,,1118736,2.4
232122,平成,5,49115231,49767586,48205839,1561747,3.1,652355,1.3,909392,1.9,79192,69102,,1413453,2.8
232122,平成,6,50884475,51575787,50089382,1486405,2.9,691312,1.4,795093,1.6,38653,43334,,1404418,2.7
232122,平成,7,55585345,54466946,53141850,1325096,2.4,-1118399,-2,2443495,4.4,290111,90774,,944211,1.7
232122,平成,8,54792823,55763878,53860521,1903357,3.4,971055,1.8,932302,1.7,234824,59501,,1609032,2.9
232122,平成,9,50791774,51137396,49453964,1683432,3.3,345622,0.7,1337810,2.6,460801,47716,,1174915,2.3
232122,平成,10,55547351,55954229,53957929,1996300,3.6,406878,0.7,1589422,2.9,47579,142057,,1806664,3.2
232122,平成,11,53291081,54108225,52040211,2068014,3.8,817144,1.5,1250870,2.3,5010,245206,,1817798,3.4
232122,平成,12,53566991,53842203,51643011,2199192,4.1,275212,0.5,1923980,3.6,,379500,,1819692,3.4
232122,平成,13,52541934,53110808,51051240,2059568,3.9,568874,1.1,1490694,2.8,99421,210317,,1749830,3.3
232122,平成,14,47877176,48651426,45963355,2688071,5.5,774250,1.6,1913821,4,164328,316025,,2207718,4.5
232122,平成,15,51305216,52194871,49801701,2393170,4.6,889655,1.7,1503515,2.9,,303947,,2089223,4
232122,平成,16,54684845,55755977,52449026,3306951,5.9,1071132,2,2235819,4.1,155317,862451,,2289183,4.1
232122,平成,17,53845331,54607533,51094402,3513131,6.4,762202,1.4,2750929,5.1,,881334,,2631797,4.8
232122,平成,18,57243404,57374734,53173165,4201569,7.3,131330,0.2,4070239,7.1,231848,1201419,,2768302,4.8
232122,平成,19,60822852,61240701,58099463,3141238,5.1,417849,0.7,2723389,4.5,72274,678496,52823,2337645,3.8
232122,平成,20,61824062,62362066,59751319,2610747,4.2,538004,0.9,2072743,3.4,158597,494654,,1957496,3.1
232122,平成,21,57340136,58408219,54812269,3595950,6.2,1068083,1.9,2527867,4.4,56403,710240,,2829307,4.8
232122,平成,22,59418997,60123859,56054271,4069588,6.8,704862,1.2,3364726,5.7,21224,1107452,14339,2926573,4.9
232122,平成,23,58917222,59615399,55968725,3646674,6.1,698177,1.2,2948497,5,,633504,,3013170,5.1
232122,平成,24,61867774,61802388,57444790,4357598,7.1,-65386,-0.1,4422984,7.1,4200,1213747,,3139651,5.1
232122,平成,25,63273401,63670366,59794137,3876229,6.1,396965,0.6,3479264,5.5,,699441,,3176788,5
232122,平成,26,64750010,65014028,61588754,3425274,5.3,264018,0.4,3161256,4.9,40500,682646,,2702128,4.2
232122,平成,27,66558822,66542834,63253460,3289374,4.9,-15988,0,3305362,5,120739,411464,,2757171,4.1
232122,平成,28,75167784,73924684,69480387,4444297,6,-1243100,-1.7,5687397,7.6,356451,1038619,,3049227,4.1
232122,平成,29,70859219,70784236,65898415,4885821,6.9,-74983,-0.1,4960804,7,386038,961369,,3538414,5
232122,平成,30,74984847,73399763,66016680,7383083,10.1,-1585084,-2.1,8968167,12,218894,3447369,,3716820,5.1
232122,令和,1,76502046,76610707,71179919,5430788,7.1,108661,0.1,5322127,7,165312,985843,,4279633,5.6
232122,令和,2,85717912,86160488,80703798,5456690,6.3,442576,0.5,5014114,5.8,56040,980112,,4420538,5.1
232122,令和,3,79500816,79518108,74085902,5432206,6.8,17292,0,5414914,6.8,127673,800730,,4503803,5.7
