﻿全国地方公共団体コード,名称,住所,緯度,経度,説明,電話番号,備考
23212,里西部投票区,里町１丁目１２番地２,34.997167,137.08806,里地区コミュニティセンターホール,97-8619,
23212,里東部投票区,里町東山１番地,34.994329,137.100565,東山中学校格技場,98-1531,
23212,井畑石橋投票区,里町足取１番地５,34.997584,137.097715,里町小学校体育館,98-5900,
23212,志貴投票区,尾崎町北裏４９番地,34.979698,137.11519,志貴保育園遊戯室,97-8216,
23212,東栄西部投票区,東栄町４丁目４番地３,34.989723,137.089996,東栄コミュニティセンターホール,97-8644,
23212,東栄東部投票区,東栄町６丁目９番地,34.984371,137.097631,北部福祉センターほっとスペース,97-5000,
23212,今本投票区,今本町１丁目３番２２号,34.991217,137.083094,今村公会堂,97-8644,
23212,今池投票区,今池町２丁目１番５２号,34.982257,137.085438,今池小学校体育館,98-3033,
23212,住吉投票区,住吉町６丁目６番地６,34.988248,137.077908,住吉町内会公民館１階会議室,97-1340,
23212,篠目投票区,篠目町西ハゼ原８１番地,34.97638,137.069439,篠目町公民館１階会議室,76-3257,
23212,池浦投票区,池浦町丸田７６番地,34.974786,137.081949,池浦公民館大広間,76-3209,
23212,新田西部投票区,新田町小山西８３番地,34.97175,137.086682,安城市中部公民館１階ロビー,74-8570,
23212,新田東部投票区,新田町郷西９９番地,34.962621,137.09367,新田保育園遊戯室,75-2484,
23212,三別投票区,西別所町中新田１８番地,34.966263,137.112163,慈恵幼稚園遊戯室,75-6237,
23212,平貴投票区,大岡町源覚１６番地,34.960875,137.106069,安城市東部公民館大会議室兼体育室,77-7881,
23212,上条投票区,上条町中屋敷２８番地１,34.952118,137.10295,上条町公民館集会室,76-3437,
23212,北明治東部投票区,大東町１１番３号,34.963596,137.084124,安城市民交流センター１階ロビー,71-0601,
23212,北明治西部投票区,大東町１１番３号,34.963596,137.084124,安城市民交流センター１階ロビー,71-0601,
23212,南明治中部投票区,桜町１８番２３号,34.959027,137.080605,安城市役所北庁舎１階ロビー,71-2208,
23212,南明治東部投票区,相生町１８番７号,34.954322,137.085624,安城こども園教室,76-2965,
23212,南明治南部投票区,錦町９番３９号,34.953261,137.08323,錦町小学校体育館,75-2725,
23212,横山投票区,横山町下毛賀知１３番地１,34.960029,137.075431,安城市教育センター１階ロビー,71-2253,
23212,西尾東部投票区,安城町宮地３１番地,34.948743,137.094762,西尾公民館ホール,76-2880,
23212,西尾中部投票区,安城町馬池９７番地１,34.948248,137.087682,安祥閣１階ロビー,74-3333,
23212,西尾西部投票区,安城町広美１０番地１,34.944984,137.076473,安城市昭林公民館１Ｆ遊戯室,77-6688,
23212,東尾河野投票区,安城町城堀３０番地,34.945829,137.098031,安城市安祥公民館大会議室兼体育室,77-5070,
23212,箕輪投票区,箕輪町昭和４７番地,34.959921,137.064209,三河安城小学校体育館,71-3250,
23212,美園投票区,美園町１丁目２９番地,34.978279,137.048561,みその保育園遊戯室,75-2131,
23212,二本木新町投票区,二本木新町２丁目１６番地３,34.976252,137.058963,二本木新町公民館第１・２和室,76-5986,
23212,二本木南部投票区,三河安城本町１丁目１３番地９,34.972272,137.056005,安城市二本木公民館大会議室兼体育室,77-8611,
23212,高棚投票区,高棚町郷１８１番地,34.942272,137.023639,高棚保育園遊戯室,92-0926,
23212,福釜投票区,福釜町釜ケ渕２０番地１,34.947183,137.043976,安城市西部公民館大会議室兼体育室,76-9393,
23212,赤松投票区,赤松町前川７０番地２,34.939849,137.06501,赤松町内会事務所第１・２会議室,76-2003,
23212,古井西部投票区,古井町一本木１番地１,34.93485,137.086514,古井住宅集会所大会議室,77-3848,
23212,古井東部投票区,古井町鍋屋町５５番地２,34.9336,137.09511,古井町公民館多目的ホール,76-3430,
23212,石井投票区,石井町辻原１３１番地２,34.923318,137.066008,安城市アグリライフ支援センター１階ロビー,92-6200,
23212,和泉投票区,和泉町大下３８番地１,34.912385,137.043874,安城市明祥公民館第１・２会議室,92-3521,
23212,榎前投票区,榎前町北榎１４番地１,34.933546,137.03716,榎前町公民館ホール,92-0071,
23212,東端投票区,東端町住吉６１番地６,34.905835,137.02524,東端保育園遊戯室,41-3932,
23212,根崎投票区,根崎町西根６４番地１,34.899809,137.032487,根崎こども園遊戯室,92-0089,
23212,城ヶ入投票区,城ヶ入町丸根３番地,34.904814,137.049752,城ヶ入保育園遊戯室,92-0046,
23212,藤野投票区,川島町太田屋敷３５番地,34.92429,137.106762,藤野公民館Ｂ会議室,99-2062,
23212,桜井北部投票区,桜井町宮下１４番地,34.926301,137.097385,桜井保育園遊戯室,99-0162,
23212,桜井南部投票区,桜井町大役田１番地１,34.916013,137.089972,安城市桜井公民館１階ロビー,99-3313,
23212,小川投票区,小川町志茂１８８番地,34.907409,137.091984,小川保育園遊戯室,99-0144,
23212,三ツ川投票区,寺領町願明８５番地,34.897246,137.086201,三ツ川保育園遊戯室,99-1767,
