﻿全国地方公共団体コード,No,都道府県,市町村,名称,名称_カナ,住所,緯度,経度,備考
23212,1,愛知県,安城市,東洋アリーナ安城（安城市体育館）,トウヨウアリーナアンジョウ（アンジョウシタイイクカン）,愛知県安城市新田町新定山41-8,34.971831,137.089971,
23212,2,愛知県,安城市,北部公民館,ホクブコウミンカン,愛知県安城市里町四丁目12-4,34.992734,137.090574,
23212,3,愛知県,安城市,桜井公民館,サクライコウミンカン,愛知県安城市桜井町大役田1-1,34.916013,137.089972,
23212,4,愛知県,安城市,明祥公民館,メイショウコウミンカン,愛知県安城市和泉町大下38-1,34.912385,137.043874,
23212,5,愛知県,安城市,ゆたか保育園,ユタカホイクエン,安城市古井町豊日25番地,34.93593895,137.0945809,
23212,6,愛知県,安城市,みのわ保育園,ミノワホイクエン,安城市箕輪町神戸169-3,34.95917468,137.0602465,
23212,7,愛知県,安城市,赤松保育園,アカマツホイクエン,安城市赤松町隅田川55番地,34.93828591,137.0699374,
23212,8,愛知県,安城市,みその保育園,ミソノホイクエン,安城市美園町1丁目29番地,34.97833473,137.0490824,
23212,9,愛知県,安城市,城ケ入こども園,ジョウガイリコドモエン,安城市城ヶ入町丸根3番地,34.90505881,137.0506723,
23212,10,愛知県,安城市,えのきこども園,エノキコドモエン,安城市榎前町北榎5番地1,34.93458352,137.0385217,
23212,11,愛知県,安城市,三ツ川こども園,ミツカワコドモエン,安城市寺領町願明85番地,34.89753927,137.0869327,
