﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,町名,発生年月,区分,件数
23212,愛知県,安城市,1,相生町,201306,犯罪発生総数,0
23212,愛知県,安城市,1,相生町,201306,前年同期比,0
23212,愛知県,安城市,1,相生町,201306,重点犯罪合計,0
23212,愛知県,安城市,1,相生町,201306,侵入盗,0
23212,愛知県,安城市,1,相生町,201306,自動車盗,0
23212,愛知県,安城市,1,相生町,201306,オートバイ盗,0
23212,愛知県,安城市,1,相生町,201306,自転車盗,0
23212,愛知県,安城市,1,相生町,201306,部品ねらい,0
23212,愛知県,安城市,1,相生町,201306,車上ねらい,0
23212,愛知県,安城市,1,相生町,201306,万引き,0
23212,愛知県,安城市,1,相生町,201306,強盗,0
23212,愛知県,安城市,1,相生町,201306,性犯罪,0
23212,愛知県,安城市,1,相生町,201306,特殊詐欺,0
23212,愛知県,安城市,2,赤松町,201306,犯罪発生総数,3
23212,愛知県,安城市,2,赤松町,201306,前年同期比,1
23212,愛知県,安城市,2,赤松町,201306,重点犯罪合計,2
23212,愛知県,安城市,2,赤松町,201306,侵入盗,2
23212,愛知県,安城市,2,赤松町,201306,自動車盗,0
23212,愛知県,安城市,2,赤松町,201306,オートバイ盗,0
23212,愛知県,安城市,2,赤松町,201306,自転車盗,0
23212,愛知県,安城市,2,赤松町,201306,部品ねらい,0
23212,愛知県,安城市,2,赤松町,201306,車上ねらい,0
23212,愛知県,安城市,2,赤松町,201306,万引き,0
23212,愛知県,安城市,2,赤松町,201306,強盗,0
23212,愛知県,安城市,2,赤松町,201306,性犯罪,0
23212,愛知県,安城市,2,赤松町,201306,特殊詐欺,0
23212,愛知県,安城市,3,朝日町,201306,犯罪発生総数,3
23212,愛知県,安城市,3,朝日町,201306,前年同期比,2
23212,愛知県,安城市,3,朝日町,201306,重点犯罪合計,2
23212,愛知県,安城市,3,朝日町,201306,侵入盗,0
23212,愛知県,安城市,3,朝日町,201306,自動車盗,0
23212,愛知県,安城市,3,朝日町,201306,オートバイ盗,0
23212,愛知県,安城市,3,朝日町,201306,自転車盗,2
23212,愛知県,安城市,3,朝日町,201306,部品ねらい,0
23212,愛知県,安城市,3,朝日町,201306,車上ねらい,0
23212,愛知県,安城市,3,朝日町,201306,万引き,0
23212,愛知県,安城市,3,朝日町,201306,強盗,0
23212,愛知県,安城市,3,朝日町,201306,性犯罪,0
23212,愛知県,安城市,3,朝日町,201306,特殊詐欺,0
23212,愛知県,安城市,4,安城町,201306,犯罪発生総数,7
23212,愛知県,安城市,4,安城町,201306,前年同期比,-1
23212,愛知県,安城市,4,安城町,201306,重点犯罪合計,5
23212,愛知県,安城市,4,安城町,201306,侵入盗,0
23212,愛知県,安城市,4,安城町,201306,自動車盗,0
23212,愛知県,安城市,4,安城町,201306,オートバイ盗,0
23212,愛知県,安城市,4,安城町,201306,自転車盗,1
23212,愛知県,安城市,4,安城町,201306,部品ねらい,1
23212,愛知県,安城市,4,安城町,201306,車上ねらい,0
23212,愛知県,安城市,4,安城町,201306,万引き,3
23212,愛知県,安城市,4,安城町,201306,強盗,0
23212,愛知県,安城市,4,安城町,201306,性犯罪,0
23212,愛知県,安城市,4,安城町,201306,特殊詐欺,0
23212,愛知県,安城市,5,井杭山町,201306,犯罪発生総数,0
23212,愛知県,安城市,5,井杭山町,201306,前年同期比,-1
23212,愛知県,安城市,5,井杭山町,201306,重点犯罪合計,0
23212,愛知県,安城市,5,井杭山町,201306,侵入盗,0
23212,愛知県,安城市,5,井杭山町,201306,自動車盗,0
23212,愛知県,安城市,5,井杭山町,201306,オートバイ盗,0
23212,愛知県,安城市,5,井杭山町,201306,自転車盗,0
23212,愛知県,安城市,5,井杭山町,201306,部品ねらい,0
23212,愛知県,安城市,5,井杭山町,201306,車上ねらい,0
23212,愛知県,安城市,5,井杭山町,201306,万引き,0
23212,愛知県,安城市,5,井杭山町,201306,強盗,0
23212,愛知県,安城市,5,井杭山町,201306,性犯罪,0
23212,愛知県,安城市,5,井杭山町,201306,特殊詐欺,0
23212,愛知県,安城市,6,池浦町,201306,犯罪発生総数,1
23212,愛知県,安城市,6,池浦町,201306,前年同期比,-3
23212,愛知県,安城市,6,池浦町,201306,重点犯罪合計,1
23212,愛知県,安城市,6,池浦町,201306,侵入盗,0
23212,愛知県,安城市,6,池浦町,201306,自動車盗,0
23212,愛知県,安城市,6,池浦町,201306,オートバイ盗,0
23212,愛知県,安城市,6,池浦町,201306,自転車盗,0
23212,愛知県,安城市,6,池浦町,201306,部品ねらい,0
23212,愛知県,安城市,6,池浦町,201306,車上ねらい,0
23212,愛知県,安城市,6,池浦町,201306,万引き,1
23212,愛知県,安城市,6,池浦町,201306,強盗,0
23212,愛知県,安城市,6,池浦町,201306,性犯罪,0
23212,愛知県,安城市,6,池浦町,201306,特殊詐欺,0
23212,愛知県,安城市,7,石井町,201306,犯罪発生総数,2
23212,愛知県,安城市,7,石井町,201306,前年同期比,1
23212,愛知県,安城市,7,石井町,201306,重点犯罪合計,2
23212,愛知県,安城市,7,石井町,201306,侵入盗,0
23212,愛知県,安城市,7,石井町,201306,自動車盗,2
23212,愛知県,安城市,7,石井町,201306,オートバイ盗,0
23212,愛知県,安城市,7,石井町,201306,自転車盗,0
23212,愛知県,安城市,7,石井町,201306,部品ねらい,0
23212,愛知県,安城市,7,石井町,201306,車上ねらい,0
23212,愛知県,安城市,7,石井町,201306,万引き,0
23212,愛知県,安城市,7,石井町,201306,強盗,0
23212,愛知県,安城市,7,石井町,201306,性犯罪,0
23212,愛知県,安城市,7,石井町,201306,特殊詐欺,0
23212,愛知県,安城市,8,和泉町,201306,犯罪発生総数,2
23212,愛知県,安城市,8,和泉町,201306,前年同期比,-4
23212,愛知県,安城市,8,和泉町,201306,重点犯罪合計,0
23212,愛知県,安城市,8,和泉町,201306,侵入盗,0
23212,愛知県,安城市,8,和泉町,201306,自動車盗,0
23212,愛知県,安城市,8,和泉町,201306,オートバイ盗,0
23212,愛知県,安城市,8,和泉町,201306,自転車盗,0
23212,愛知県,安城市,8,和泉町,201306,部品ねらい,0
23212,愛知県,安城市,8,和泉町,201306,車上ねらい,0
23212,愛知県,安城市,8,和泉町,201306,万引き,0
23212,愛知県,安城市,8,和泉町,201306,強盗,0
23212,愛知県,安城市,8,和泉町,201306,性犯罪,0
23212,愛知県,安城市,8,和泉町,201306,特殊詐欺,0
23212,愛知県,安城市,9,今池町,201306,犯罪発生総数,7
23212,愛知県,安城市,9,今池町,201306,前年同期比,2
23212,愛知県,安城市,9,今池町,201306,重点犯罪合計,4
23212,愛知県,安城市,9,今池町,201306,侵入盗,1
23212,愛知県,安城市,9,今池町,201306,自動車盗,1
23212,愛知県,安城市,9,今池町,201306,オートバイ盗,0
23212,愛知県,安城市,9,今池町,201306,自転車盗,1
23212,愛知県,安城市,9,今池町,201306,部品ねらい,0
23212,愛知県,安城市,9,今池町,201306,車上ねらい,0
23212,愛知県,安城市,9,今池町,201306,万引き,0
23212,愛知県,安城市,9,今池町,201306,強盗,0
23212,愛知県,安城市,9,今池町,201306,性犯罪,1
23212,愛知県,安城市,9,今池町,201306,特殊詐欺,0
23212,愛知県,安城市,10,今本町,201306,犯罪発生総数,4
23212,愛知県,安城市,10,今本町,201306,前年同期比,0
23212,愛知県,安城市,10,今本町,201306,重点犯罪合計,4
23212,愛知県,安城市,10,今本町,201306,侵入盗,2
23212,愛知県,安城市,10,今本町,201306,自動車盗,0
23212,愛知県,安城市,10,今本町,201306,オートバイ盗,0
23212,愛知県,安城市,10,今本町,201306,自転車盗,1
23212,愛知県,安城市,10,今本町,201306,部品ねらい,1
23212,愛知県,安城市,10,今本町,201306,車上ねらい,0
23212,愛知県,安城市,10,今本町,201306,万引き,0
23212,愛知県,安城市,10,今本町,201306,強盗,0
23212,愛知県,安城市,10,今本町,201306,性犯罪,0
23212,愛知県,安城市,10,今本町,201306,特殊詐欺,0
23212,愛知県,安城市,11,宇頭茶屋町,201306,犯罪発生総数,0
23212,愛知県,安城市,11,宇頭茶屋町,201306,前年同期比,-1
23212,愛知県,安城市,11,宇頭茶屋町,201306,重点犯罪合計,0
23212,愛知県,安城市,11,宇頭茶屋町,201306,侵入盗,0
23212,愛知県,安城市,11,宇頭茶屋町,201306,自動車盗,0
23212,愛知県,安城市,11,宇頭茶屋町,201306,オートバイ盗,0
23212,愛知県,安城市,11,宇頭茶屋町,201306,自転車盗,0
23212,愛知県,安城市,11,宇頭茶屋町,201306,部品ねらい,0
23212,愛知県,安城市,11,宇頭茶屋町,201306,車上ねらい,0
23212,愛知県,安城市,11,宇頭茶屋町,201306,万引き,0
23212,愛知県,安城市,11,宇頭茶屋町,201306,強盗,0
23212,愛知県,安城市,11,宇頭茶屋町,201306,性犯罪,0
23212,愛知県,安城市,11,宇頭茶屋町,201306,特殊詐欺,0
23212,愛知県,安城市,12,榎前町,201306,犯罪発生総数,0
23212,愛知県,安城市,12,榎前町,201306,前年同期比,0
23212,愛知県,安城市,12,榎前町,201306,重点犯罪合計,0
23212,愛知県,安城市,12,榎前町,201306,侵入盗,0
23212,愛知県,安城市,12,榎前町,201306,自動車盗,0
23212,愛知県,安城市,12,榎前町,201306,オートバイ盗,0
23212,愛知県,安城市,12,榎前町,201306,自転車盗,0
23212,愛知県,安城市,12,榎前町,201306,部品ねらい,0
23212,愛知県,安城市,12,榎前町,201306,車上ねらい,0
23212,愛知県,安城市,12,榎前町,201306,万引き,0
23212,愛知県,安城市,12,榎前町,201306,強盗,0
23212,愛知県,安城市,12,榎前町,201306,性犯罪,0
23212,愛知県,安城市,12,榎前町,201306,特殊詐欺,0
23212,愛知県,安城市,13,大岡町,201306,犯罪発生総数,0
23212,愛知県,安城市,13,大岡町,201306,前年同期比,-1
23212,愛知県,安城市,13,大岡町,201306,重点犯罪合計,0
23212,愛知県,安城市,13,大岡町,201306,侵入盗,0
23212,愛知県,安城市,13,大岡町,201306,自動車盗,0
23212,愛知県,安城市,13,大岡町,201306,オートバイ盗,0
23212,愛知県,安城市,13,大岡町,201306,自転車盗,0
23212,愛知県,安城市,13,大岡町,201306,部品ねらい,0
23212,愛知県,安城市,13,大岡町,201306,車上ねらい,0
23212,愛知県,安城市,13,大岡町,201306,万引き,0
23212,愛知県,安城市,13,大岡町,201306,強盗,0
23212,愛知県,安城市,13,大岡町,201306,性犯罪,0
23212,愛知県,安城市,13,大岡町,201306,特殊詐欺,0
23212,愛知県,安城市,14,小川町,201306,犯罪発生総数,12
23212,愛知県,安城市,14,小川町,201306,前年同期比,7
23212,愛知県,安城市,14,小川町,201306,重点犯罪合計,11
23212,愛知県,安城市,14,小川町,201306,侵入盗,2
23212,愛知県,安城市,14,小川町,201306,自動車盗,2
23212,愛知県,安城市,14,小川町,201306,オートバイ盗,0
23212,愛知県,安城市,14,小川町,201306,自転車盗,3
23212,愛知県,安城市,14,小川町,201306,部品ねらい,0
23212,愛知県,安城市,14,小川町,201306,車上ねらい,2
23212,愛知県,安城市,14,小川町,201306,万引き,0
23212,愛知県,安城市,14,小川町,201306,強盗,0
23212,愛知県,安城市,14,小川町,201306,性犯罪,2
23212,愛知県,安城市,14,小川町,201306,特殊詐欺,0
23212,愛知県,安城市,15,尾崎町,201306,犯罪発生総数,1
23212,愛知県,安城市,15,尾崎町,201306,前年同期比,-3
23212,愛知県,安城市,15,尾崎町,201306,重点犯罪合計,0
23212,愛知県,安城市,15,尾崎町,201306,侵入盗,0
23212,愛知県,安城市,15,尾崎町,201306,自動車盗,0
23212,愛知県,安城市,15,尾崎町,201306,オートバイ盗,0
23212,愛知県,安城市,15,尾崎町,201306,自転車盗,0
23212,愛知県,安城市,15,尾崎町,201306,部品ねらい,0
23212,愛知県,安城市,15,尾崎町,201306,車上ねらい,0
23212,愛知県,安城市,15,尾崎町,201306,万引き,0
23212,愛知県,安城市,15,尾崎町,201306,強盗,0
23212,愛知県,安城市,15,尾崎町,201306,性犯罪,0
23212,愛知県,安城市,15,尾崎町,201306,特殊詐欺,0
23212,愛知県,安城市,16,柿𥔎町,201306,犯罪発生総数,2
23212,愛知県,安城市,16,柿𥔎町,201306,前年同期比,0
23212,愛知県,安城市,16,柿𥔎町,201306,重点犯罪合計,2
23212,愛知県,安城市,16,柿𥔎町,201306,侵入盗,0
23212,愛知県,安城市,16,柿𥔎町,201306,自動車盗,1
23212,愛知県,安城市,16,柿𥔎町,201306,オートバイ盗,0
23212,愛知県,安城市,16,柿𥔎町,201306,自転車盗,0
23212,愛知県,安城市,16,柿𥔎町,201306,部品ねらい,1
23212,愛知県,安城市,16,柿𥔎町,201306,車上ねらい,0
23212,愛知県,安城市,16,柿𥔎町,201306,万引き,0
23212,愛知県,安城市,16,柿𥔎町,201306,強盗,0
23212,愛知県,安城市,16,柿𥔎町,201306,性犯罪,0
23212,愛知県,安城市,16,柿𥔎町,201306,特殊詐欺,0
23212,愛知県,安城市,17,川島町,201306,犯罪発生総数,0
23212,愛知県,安城市,17,川島町,201306,前年同期比,0
23212,愛知県,安城市,17,川島町,201306,重点犯罪合計,0
23212,愛知県,安城市,17,川島町,201306,侵入盗,0
23212,愛知県,安城市,17,川島町,201306,自動車盗,0
23212,愛知県,安城市,17,川島町,201306,オートバイ盗,0
23212,愛知県,安城市,17,川島町,201306,自転車盗,0
23212,愛知県,安城市,17,川島町,201306,部品ねらい,0
23212,愛知県,安城市,17,川島町,201306,車上ねらい,0
23212,愛知県,安城市,17,川島町,201306,万引き,0
23212,愛知県,安城市,17,川島町,201306,強盗,0
23212,愛知県,安城市,17,川島町,201306,性犯罪,0
23212,愛知県,安城市,17,川島町,201306,特殊詐欺,0
23212,愛知県,安城市,18,河野町,201306,犯罪発生総数,0
23212,愛知県,安城市,18,河野町,201306,前年同期比,-1
23212,愛知県,安城市,18,河野町,201306,重点犯罪合計,0
23212,愛知県,安城市,18,河野町,201306,侵入盗,0
23212,愛知県,安城市,18,河野町,201306,自動車盗,0
23212,愛知県,安城市,18,河野町,201306,オートバイ盗,0
23212,愛知県,安城市,18,河野町,201306,自転車盗,0
23212,愛知県,安城市,18,河野町,201306,部品ねらい,0
23212,愛知県,安城市,18,河野町,201306,車上ねらい,0
23212,愛知県,安城市,18,河野町,201306,万引き,0
23212,愛知県,安城市,18,河野町,201306,強盗,0
23212,愛知県,安城市,18,河野町,201306,性犯罪,0
23212,愛知県,安城市,18,河野町,201306,特殊詐欺,0
23212,愛知県,安城市,19,北山崎町,201306,犯罪発生総数,0
23212,愛知県,安城市,19,北山崎町,201306,前年同期比,0
23212,愛知県,安城市,19,北山崎町,201306,重点犯罪合計,0
23212,愛知県,安城市,19,北山崎町,201306,侵入盗,0
23212,愛知県,安城市,19,北山崎町,201306,自動車盗,0
23212,愛知県,安城市,19,北山崎町,201306,オートバイ盗,0
23212,愛知県,安城市,19,北山崎町,201306,自転車盗,0
23212,愛知県,安城市,19,北山崎町,201306,部品ねらい,0
23212,愛知県,安城市,19,北山崎町,201306,車上ねらい,0
23212,愛知県,安城市,19,北山崎町,201306,万引き,0
23212,愛知県,安城市,19,北山崎町,201306,強盗,0
23212,愛知県,安城市,19,北山崎町,201306,性犯罪,0
23212,愛知県,安城市,19,北山崎町,201306,特殊詐欺,0
23212,愛知県,安城市,20,木戸町,201306,犯罪発生総数,0
23212,愛知県,安城市,20,木戸町,201306,前年同期比,0
23212,愛知県,安城市,20,木戸町,201306,重点犯罪合計,0
23212,愛知県,安城市,20,木戸町,201306,侵入盗,0
23212,愛知県,安城市,20,木戸町,201306,自動車盗,0
23212,愛知県,安城市,20,木戸町,201306,オートバイ盗,0
23212,愛知県,安城市,20,木戸町,201306,自転車盗,0
23212,愛知県,安城市,20,木戸町,201306,部品ねらい,0
23212,愛知県,安城市,20,木戸町,201306,車上ねらい,0
23212,愛知県,安城市,20,木戸町,201306,万引き,0
23212,愛知県,安城市,20,木戸町,201306,強盗,0
23212,愛知県,安城市,20,木戸町,201306,性犯罪,0
23212,愛知県,安城市,20,木戸町,201306,特殊詐欺,0
23212,愛知県,安城市,21,小堤町,201306,犯罪発生総数,1
23212,愛知県,安城市,21,小堤町,201306,前年同期比,0
23212,愛知県,安城市,21,小堤町,201306,重点犯罪合計,1
23212,愛知県,安城市,21,小堤町,201306,侵入盗,0
23212,愛知県,安城市,21,小堤町,201306,自動車盗,0
23212,愛知県,安城市,21,小堤町,201306,オートバイ盗,0
23212,愛知県,安城市,21,小堤町,201306,自転車盗,0
23212,愛知県,安城市,21,小堤町,201306,部品ねらい,0
23212,愛知県,安城市,21,小堤町,201306,車上ねらい,1
23212,愛知県,安城市,21,小堤町,201306,万引き,0
23212,愛知県,安城市,21,小堤町,201306,強盗,0
23212,愛知県,安城市,21,小堤町,201306,性犯罪,0
23212,愛知県,安城市,21,小堤町,201306,特殊詐欺,0
23212,愛知県,安城市,22,桜井町,201306,犯罪発生総数,7
23212,愛知県,安城市,22,桜井町,201306,前年同期比,-6
23212,愛知県,安城市,22,桜井町,201306,重点犯罪合計,5
23212,愛知県,安城市,22,桜井町,201306,侵入盗,0
23212,愛知県,安城市,22,桜井町,201306,自動車盗,1
23212,愛知県,安城市,22,桜井町,201306,オートバイ盗,0
23212,愛知県,安城市,22,桜井町,201306,自転車盗,4
23212,愛知県,安城市,22,桜井町,201306,部品ねらい,0
23212,愛知県,安城市,22,桜井町,201306,車上ねらい,0
23212,愛知県,安城市,22,桜井町,201306,万引き,0
23212,愛知県,安城市,22,桜井町,201306,強盗,0
23212,愛知県,安城市,22,桜井町,201306,性犯罪,0
23212,愛知県,安城市,22,桜井町,201306,特殊詐欺,0
23212,愛知県,安城市,23,桜町,201306,犯罪発生総数,0
23212,愛知県,安城市,23,桜町,201306,前年同期比,-3
23212,愛知県,安城市,23,桜町,201306,重点犯罪合計,0
23212,愛知県,安城市,23,桜町,201306,侵入盗,0
23212,愛知県,安城市,23,桜町,201306,自動車盗,0
23212,愛知県,安城市,23,桜町,201306,オートバイ盗,0
23212,愛知県,安城市,23,桜町,201306,自転車盗,0
23212,愛知県,安城市,23,桜町,201306,部品ねらい,0
23212,愛知県,安城市,23,桜町,201306,車上ねらい,0
23212,愛知県,安城市,23,桜町,201306,万引き,0
23212,愛知県,安城市,23,桜町,201306,強盗,0
23212,愛知県,安城市,23,桜町,201306,性犯罪,0
23212,愛知県,安城市,23,桜町,201306,特殊詐欺,0
23212,愛知県,安城市,24,篠目町,201306,犯罪発生総数,4
23212,愛知県,安城市,24,篠目町,201306,前年同期比,-1
23212,愛知県,安城市,24,篠目町,201306,重点犯罪合計,2
23212,愛知県,安城市,24,篠目町,201306,侵入盗,1
23212,愛知県,安城市,24,篠目町,201306,自動車盗,0
23212,愛知県,安城市,24,篠目町,201306,オートバイ盗,0
23212,愛知県,安城市,24,篠目町,201306,自転車盗,0
23212,愛知県,安城市,24,篠目町,201306,部品ねらい,0
23212,愛知県,安城市,24,篠目町,201306,車上ねらい,1
23212,愛知県,安城市,24,篠目町,201306,万引き,0
23212,愛知県,安城市,24,篠目町,201306,強盗,0
23212,愛知県,安城市,24,篠目町,201306,性犯罪,0
23212,愛知県,安城市,24,篠目町,201306,特殊詐欺,0
23212,愛知県,安城市,25,里町,201306,犯罪発生総数,2
23212,愛知県,安城市,25,里町,201306,前年同期比,-1
23212,愛知県,安城市,25,里町,201306,重点犯罪合計,1
23212,愛知県,安城市,25,里町,201306,侵入盗,0
23212,愛知県,安城市,25,里町,201306,自動車盗,0
23212,愛知県,安城市,25,里町,201306,オートバイ盗,0
23212,愛知県,安城市,25,里町,201306,自転車盗,1
23212,愛知県,安城市,25,里町,201306,部品ねらい,0
23212,愛知県,安城市,25,里町,201306,車上ねらい,0
23212,愛知県,安城市,25,里町,201306,万引き,0
23212,愛知県,安城市,25,里町,201306,強盗,0
23212,愛知県,安城市,25,里町,201306,性犯罪,0
23212,愛知県,安城市,25,里町,201306,特殊詐欺,0
23212,愛知県,安城市,26,昭和町,201306,犯罪発生総数,1
23212,愛知県,安城市,26,昭和町,201306,前年同期比,-2
23212,愛知県,安城市,26,昭和町,201306,重点犯罪合計,0
23212,愛知県,安城市,26,昭和町,201306,侵入盗,0
23212,愛知県,安城市,26,昭和町,201306,自動車盗,0
23212,愛知県,安城市,26,昭和町,201306,オートバイ盗,0
23212,愛知県,安城市,26,昭和町,201306,自転車盗,0
23212,愛知県,安城市,26,昭和町,201306,部品ねらい,0
23212,愛知県,安城市,26,昭和町,201306,車上ねらい,0
23212,愛知県,安城市,26,昭和町,201306,万引き,0
23212,愛知県,安城市,26,昭和町,201306,強盗,0
23212,愛知県,安城市,26,昭和町,201306,性犯罪,0
23212,愛知県,安城市,26,昭和町,201306,特殊詐欺,0
23212,愛知県,安城市,27,新田町,201306,犯罪発生総数,1
23212,愛知県,安城市,27,新田町,201306,前年同期比,-4
23212,愛知県,安城市,27,新田町,201306,重点犯罪合計,1
23212,愛知県,安城市,27,新田町,201306,侵入盗,0
23212,愛知県,安城市,27,新田町,201306,自動車盗,0
23212,愛知県,安城市,27,新田町,201306,オートバイ盗,0
23212,愛知県,安城市,27,新田町,201306,自転車盗,0
23212,愛知県,安城市,27,新田町,201306,部品ねらい,0
23212,愛知県,安城市,27,新田町,201306,車上ねらい,1
23212,愛知県,安城市,27,新田町,201306,万引き,0
23212,愛知県,安城市,27,新田町,201306,強盗,0
23212,愛知県,安城市,27,新田町,201306,性犯罪,0
23212,愛知県,安城市,27,新田町,201306,特殊詐欺,0
23212,愛知県,安城市,28,城ヶ入町,201306,犯罪発生総数,2
23212,愛知県,安城市,28,城ヶ入町,201306,前年同期比,0
23212,愛知県,安城市,28,城ヶ入町,201306,重点犯罪合計,0
23212,愛知県,安城市,28,城ヶ入町,201306,侵入盗,0
23212,愛知県,安城市,28,城ヶ入町,201306,自動車盗,0
23212,愛知県,安城市,28,城ヶ入町,201306,オートバイ盗,0
23212,愛知県,安城市,28,城ヶ入町,201306,自転車盗,0
23212,愛知県,安城市,28,城ヶ入町,201306,部品ねらい,0
23212,愛知県,安城市,28,城ヶ入町,201306,車上ねらい,0
23212,愛知県,安城市,28,城ヶ入町,201306,万引き,0
23212,愛知県,安城市,28,城ヶ入町,201306,強盗,0
23212,愛知県,安城市,28,城ヶ入町,201306,性犯罪,0
23212,愛知県,安城市,28,城ヶ入町,201306,特殊詐欺,0
23212,愛知県,安城市,29,上条町,201306,犯罪発生総数,1
23212,愛知県,安城市,29,上条町,201306,前年同期比,1
23212,愛知県,安城市,29,上条町,201306,重点犯罪合計,1
23212,愛知県,安城市,29,上条町,201306,侵入盗,0
23212,愛知県,安城市,29,上条町,201306,自動車盗,1
23212,愛知県,安城市,29,上条町,201306,オートバイ盗,0
23212,愛知県,安城市,29,上条町,201306,自転車盗,0
23212,愛知県,安城市,29,上条町,201306,部品ねらい,0
23212,愛知県,安城市,29,上条町,201306,車上ねらい,0
23212,愛知県,安城市,29,上条町,201306,万引き,0
23212,愛知県,安城市,29,上条町,201306,強盗,0
23212,愛知県,安城市,29,上条町,201306,性犯罪,0
23212,愛知県,安城市,29,上条町,201306,特殊詐欺,0
23212,愛知県,安城市,30,寺領町,201306,犯罪発生総数,0
23212,愛知県,安城市,30,寺領町,201306,前年同期比,0
23212,愛知県,安城市,30,寺領町,201306,重点犯罪合計,0
23212,愛知県,安城市,30,寺領町,201306,侵入盗,0
23212,愛知県,安城市,30,寺領町,201306,自動車盗,0
23212,愛知県,安城市,30,寺領町,201306,オートバイ盗,0
23212,愛知県,安城市,30,寺領町,201306,自転車盗,0
23212,愛知県,安城市,30,寺領町,201306,部品ねらい,0
23212,愛知県,安城市,30,寺領町,201306,車上ねらい,0
23212,愛知県,安城市,30,寺領町,201306,万引き,0
23212,愛知県,安城市,30,寺領町,201306,強盗,0
23212,愛知県,安城市,30,寺領町,201306,性犯罪,0
23212,愛知県,安城市,30,寺領町,201306,特殊詐欺,0
23212,愛知県,安城市,31,末広町,201306,犯罪発生総数,0
23212,愛知県,安城市,31,末広町,201306,前年同期比,0
23212,愛知県,安城市,31,末広町,201306,重点犯罪合計,0
23212,愛知県,安城市,31,末広町,201306,侵入盗,0
23212,愛知県,安城市,31,末広町,201306,自動車盗,0
23212,愛知県,安城市,31,末広町,201306,オートバイ盗,0
23212,愛知県,安城市,31,末広町,201306,自転車盗,0
23212,愛知県,安城市,31,末広町,201306,部品ねらい,0
23212,愛知県,安城市,31,末広町,201306,車上ねらい,0
23212,愛知県,安城市,31,末広町,201306,万引き,0
23212,愛知県,安城市,31,末広町,201306,強盗,0
23212,愛知県,安城市,31,末広町,201306,性犯罪,0
23212,愛知県,安城市,31,末広町,201306,特殊詐欺,0
23212,愛知県,安城市,32,住吉町,201306,犯罪発生総数,9
23212,愛知県,安城市,32,住吉町,201306,前年同期比,-2
23212,愛知県,安城市,32,住吉町,201306,重点犯罪合計,5
23212,愛知県,安城市,32,住吉町,201306,侵入盗,0
23212,愛知県,安城市,32,住吉町,201306,自動車盗,0
23212,愛知県,安城市,32,住吉町,201306,オートバイ盗,0
23212,愛知県,安城市,32,住吉町,201306,自転車盗,4
23212,愛知県,安城市,32,住吉町,201306,部品ねらい,0
23212,愛知県,安城市,32,住吉町,201306,車上ねらい,0
23212,愛知県,安城市,32,住吉町,201306,万引き,1
23212,愛知県,安城市,32,住吉町,201306,強盗,0
23212,愛知県,安城市,32,住吉町,201306,性犯罪,0
23212,愛知県,安城市,32,住吉町,201306,特殊詐欺,0
23212,愛知県,安城市,33,高木町,201306,犯罪発生総数,0
23212,愛知県,安城市,33,高木町,201306,前年同期比,0
23212,愛知県,安城市,33,高木町,201306,重点犯罪合計,0
23212,愛知県,安城市,33,高木町,201306,侵入盗,0
23212,愛知県,安城市,33,高木町,201306,自動車盗,0
23212,愛知県,安城市,33,高木町,201306,オートバイ盗,0
23212,愛知県,安城市,33,高木町,201306,自転車盗,0
23212,愛知県,安城市,33,高木町,201306,部品ねらい,0
23212,愛知県,安城市,33,高木町,201306,車上ねらい,0
23212,愛知県,安城市,33,高木町,201306,万引き,0
23212,愛知県,安城市,33,高木町,201306,強盗,0
23212,愛知県,安城市,33,高木町,201306,性犯罪,0
23212,愛知県,安城市,33,高木町,201306,特殊詐欺,0
23212,愛知県,安城市,34,高棚町,201306,犯罪発生総数,5
23212,愛知県,安城市,34,高棚町,201306,前年同期比,-1
23212,愛知県,安城市,34,高棚町,201306,重点犯罪合計,4
23212,愛知県,安城市,34,高棚町,201306,侵入盗,0
23212,愛知県,安城市,34,高棚町,201306,自動車盗,2
23212,愛知県,安城市,34,高棚町,201306,オートバイ盗,0
23212,愛知県,安城市,34,高棚町,201306,自転車盗,0
23212,愛知県,安城市,34,高棚町,201306,部品ねらい,0
23212,愛知県,安城市,34,高棚町,201306,車上ねらい,2
23212,愛知県,安城市,34,高棚町,201306,万引き,0
23212,愛知県,安城市,34,高棚町,201306,強盗,0
23212,愛知県,安城市,34,高棚町,201306,性犯罪,0
23212,愛知県,安城市,34,高棚町,201306,特殊詐欺,0
23212,愛知県,安城市,35,大東町,201306,犯罪発生総数,22
23212,愛知県,安城市,35,大東町,201306,前年同期比,18
23212,愛知県,安城市,35,大東町,201306,重点犯罪合計,5
23212,愛知県,安城市,35,大東町,201306,侵入盗,1
23212,愛知県,安城市,35,大東町,201306,自動車盗,0
23212,愛知県,安城市,35,大東町,201306,オートバイ盗,0
23212,愛知県,安城市,35,大東町,201306,自転車盗,0
23212,愛知県,安城市,35,大東町,201306,部品ねらい,0
23212,愛知県,安城市,35,大東町,201306,車上ねらい,0
23212,愛知県,安城市,35,大東町,201306,万引き,4
23212,愛知県,安城市,35,大東町,201306,強盗,0
23212,愛知県,安城市,35,大東町,201306,性犯罪,0
23212,愛知県,安城市,35,大東町,201306,特殊詐欺,0
23212,愛知県,安城市,36,東栄町,201306,犯罪発生総数,10
