﻿全国地方公共団体コード,No,都道府県,市町村,名称,名称_カナ,住所,緯度,経度,備考
23212,1,愛知県,安城市,安城市役所本庁舎1F及び北庁舎1F・2F,アンジョウシヤクショホンチョウシャイッカイオヨビキタチョウシャイッカイニカイ,愛知県安城市桜町18-23,34.959027,137.080605,
23212,2,愛知県,安城市,へきしんギャラクシープラザ（文化センター）,ヘキシンギャラクシープラザ（アンジョウシブンカセンター）,愛知県安城市桜町17-11,34.959727,137.081061,
23212,3,愛知県,安城市,西部公民館,セイブコウミンカン,愛知県安城市福釜町釜ケ渕20-1,34.947183,137.043976,
23212,4,愛知県,安城市,作野公民館,サクノコウミンカン,愛知県安城市篠目町古林畔26,34.978318,137.07773,
23212,5,愛知県,安城市,安祥公民館,アンショウコウミンカン,愛知県安城市安城町城堀30,34.945852,137.098029,
23212,6,愛知県,安城市,東部公民館,トウブコウミンカン,愛知県安城市大岡町源覚16,34.960875,137.106069,
23212,7,愛知県,安城市,二本木公民館,ニホンギコウミンカン,愛知県安城市三河安城本町１丁目13-9,34.972272,137.056005,
23212,8,愛知県,安城市,中部公民館,チュウブコウミンカン,愛知県安城市新田町小山西83,34.97175,137.086682,
23212,9,愛知県,安城市,昭林公民館　談話コーナー,ショウリンコウミンカン　ダンワコーナー,愛知県安城市安城町広美10-1,34.944984,137.076473,
23212,10,愛知県,安城市,桜井公民館,サクライコウミンカン,愛知県安城市桜井町大役田1-1,34.916013,137.089972,
23212,11,愛知県,安城市,北部公民館,ホクブコウミンカン,愛知県安城市里町四丁目12-4,34.992734,137.090574,
23212,12,愛知県,安城市,明祥公民館,メイショウコウミンカン,愛知県安城市和泉町大下38-1,34.912385,137.043874,
23212,13,愛知県,安城市,安城産業文化公園デンパーク,アンジョウサンギョウブンカコウエンデンパーク,愛知県安城市赤松町梶1,34.930483,137.058108,
23212,14,愛知県,安城市,歴史博物館,レキシハクブツカン,愛知県安城市安城町城堀30,34.945852,137.098029,
23212,15,愛知県,安城市,丈山苑,ジョウザンエン,愛知県安城市和泉町中本郷180-1,34.920256,137.04631,
23212,16,愛知県,安城市,アンフォーレ,アンフォーレ,愛知県安城市御幸本町504-1,34.959083,137.084374,
23212,17,愛知県,安城市,子ども発達支援センター　あんステップ,コドモハッタツシエンセンター　アンステップ,愛知県安城市城南町２丁目10-3,34.946945,137.076184,
23212,18,愛知県,安城市,東洋アリーナ安城（安城市体育館）,トウヨウアリーナアンジョウ（アンジョウシタイイクカン）,愛知県安城市新田町新定山41-8,34.971831,137.089971,
23212,19,愛知県,安城市,安城市スポーツセンター,アンジョウシスポーツセンター,愛知県安城市新田町新定41,34.973406,137.090965,
23212,20,愛知県,安城市,デンソーブライトペガサススタジアム（安城市ソフトボール場）A球場,デンソーブライトペガサススタジアム　（アンジョウシソフトボールジョウ）Ａキュウジョウ,愛知県安城市新田町新定47,34.972563,137.091592,
23212,21,愛知県,安城市,KEY　PORT,キーポート,愛知県安城市御幸本町1-1　JR安城駅1階,34.96001,137.087121,
23212,22,愛知県,安城市,青少年の家,セイショウネンノイエ,愛知県安城市新田町池田上１番地,34.97408,137.08826,
23212,23,愛知県,安城市,総合福祉センター,ソウゴウフクシセンター,安城市赤松町大北78番地1,34.9466037889285,137.072344353392,
23212,24,愛知県,安城市,安祥福祉センター,アンショウフクシセンター,安城市安城町多門96番地,34.9435180191,137.092593067189,
23212,25,愛知県,安城市,桜井福祉センター,サクライフクシセンター,安城市桜井町新田20番地,34.9188744256164,137.087020238353,
23212,26,愛知県,安城市,西部福祉センター,セイブフクシセンター,安城市福釜町西天12番地,34.9479382165491,137.044004438354,
23212,27,愛知県,安城市,北部福祉センター,ホクブフクシセンター,安城市東栄町6丁目9番地,34.9845990357022,137.097621182531,
23212,28,愛知県,安城市,中部福祉センター,チュウブフクシセンター,安城市新田町新栄84番地1,34.9705493486139,137.092425943897,
23212,29,愛知県,安城市,作野福祉センター,サクノフクシセンター,安城市篠目町二タ又27番地1,34.9819791617236,137.068419726708,
