﻿No,町名,エリア,種類
1,相生町,全域,C
2,赤松町,全域,B
3,朝日町,全域,C
4,安城町,広美・西広畔を除く全域,C
5,安城町,広美・西広畔,J
6,井杭山町,全域,A
7,池浦町,池西のｻﾝ・ﾘｭﾐｴｰﾙを除く全域,B
8,池浦町,池西のｻﾝ・ﾘｭﾐｴｰﾙ,H
9,石井町,全域,B
10,和泉町,全域,B
11,今池町,全域,H
12,今本町,全域,D
13,宇頭茶屋町,全域,K
14,榎前町,全域,G
15,大岡町,全域,I
16,大山町,全域,J
17,小川町,全域,F
18,尾崎町,全域,K
19,柿碕町,全域,K
20,川島町,全域,F
21,河野町,全域,C
22,北山崎町,全域,I
23,木戸町,全域,F
24,小堤町,全域,C
25,桜井町,土取・西天上を除く全域,F
26,桜井町,土取・西天上,B
27,桜町,全域,C
28,篠目町,下段２地区を除く全域,A
29,篠目町,童子のビューハイツ東長根A・B、ピアA・B,H
30,篠目町,古林の明治緑道以南,B
31,里町,全域,D
32,城ケ入町,全域,G
33,上条町,経根・観音の岡崎刈谷線以南を除く全域,I
34,上条町,経根・観音の岡崎刈谷線以南,C
35,城南町,全域,J
36,昭和町,全域,E
37,寺領町,全域,F
38,新田町,全域,E
39,新明町,全域,E
40,末広町,全域,C
41,住吉町,住吉町荒曽根のコーポカムタスを除く全域,L
42,住吉町,住吉町荒曽根のコーポカムタス,A
43,大東町,全域,E
44,高木町,全域,I
45,高棚町,全域,G
46,東栄町,全域,D
47,東新町,1～10番,E
48,東新町,11～17番,I
49,東明町,全域,C
50,錦町,全域,C
51,西別所町,全域,I
52,二本木新町,全域,H
53,二本木町,全域,H
54,根崎町,全域,I
55,野寺町,全域,F
56,橋目町,全域,K
57,花ノ木町,全域,C
58,浜富町,全域,I
59,浜屋町,全域,K
60,東端町,全域,I
61,東別所町,全域,I
62,東町,全域,F
63,日の出町,全域,C
64,姫小川町,全域,F
65,百石町,全域,J
66,福釜町,全域,B
67,藤井町,全域,F
68,古井町,全域,G
69,別郷町,全域,I
70,弁天町,全域,E
71,法連町,全域,I
72,堀内町,全域,F
73,三河安城町,一丁目,B
74,三河安城町,二丁目,H
75,三河安城東町,全域,J
76,三河安城本町,全域,H
77,三河安城南町,一丁目,B
78,三河安城南町,二丁目,J
79,美園町,全域,H
80,緑町,全域,H
81,南町,全域,C
82,箕輪町,祢宜田の東海道新幹線以北を除く全域,B
83,箕輪町,祢宜田の東海道新幹線以北,J
84,御幸本町,全域,C
85,村高町,全域,F
86,明治本町,全域,E
87,山崎町,全域,I
88,横山町,ﾋﾞﾚｯｼﾞﾊｳｽ下菅池を除く全域,J
89,横山町,ﾋﾞﾚｯｼﾞﾊｳｽ下菅池,B
