﻿種類,日付,曜日,収集品目
D,2023/4/1,土,-
D,2023/4/2,日,-
D,2023/4/3,月,プラスチック製容器包装
D,2023/4/4,火,燃やせるごみ
D,2023/4/5,水,-
D,2023/4/6,木,資源ごみ（古紙古着）
D,2023/4/7,金,燃やせるごみ
D,2023/4/8,土,-
D,2023/4/9,日,-
D,2023/4/10,月,プラスチック製容器包装
D,2023/4/11,火,燃やせるごみ
D,2023/4/12,水,燃やせないごみ
D,2023/4/13,木,資源ごみ（びんかん）
D,2023/4/14,金,燃やせるごみ
D,2023/4/15,土,-
D,2023/4/16,日,-
D,2023/4/17,月,プラスチック製容器包装
D,2023/4/18,火,燃やせるごみ
D,2023/4/19,水,-
D,2023/4/20,木,資源ごみ（古紙古着）
D,2023/4/21,金,燃やせるごみ
D,2023/4/22,土,-
D,2023/4/23,日,-
D,2023/4/24,月,プラスチック製容器包装
D,2023/4/25,火,燃やせるごみ
D,2023/4/26,水,燃やせないごみ
D,2023/4/27,木,資源ごみ（びんかん）
D,2023/4/28,金,燃やせるごみ
D,2023/4/29,土,-
D,2023/4/30,日,-
D,2023/5/1,月,プラスチック製容器包装
D,2023/5/2,火,燃やせるごみ
D,2023/5/3,水,-
D,2023/5/4,木,資源ごみ（古紙古着）
D,2023/5/5,金,燃やせるごみ
D,2023/5/6,土,-
D,2023/5/7,日,-
D,2023/5/8,月,プラスチック製容器包装
D,2023/5/9,火,燃やせるごみ
D,2023/5/10,水,燃やせないごみ
D,2023/5/11,木,資源ごみ（びんかん）
D,2023/5/12,金,燃やせるごみ
D,2023/5/13,土,-
D,2023/5/14,日,-
D,2023/5/15,月,プラスチック製容器包装
D,2023/5/16,火,燃やせるごみ
D,2023/5/17,水,-
D,2023/5/18,木,資源ごみ（古紙古着）
D,2023/5/19,金,燃やせるごみ
D,2023/5/20,土,-
D,2023/5/21,日,-
D,2023/5/22,月,プラスチック製容器包装
D,2023/5/23,火,燃やせるごみ
D,2023/5/24,水,燃やせないごみ
D,2023/5/25,木,資源ごみ（びんかん）
D,2023/5/26,金,燃やせるごみ
D,2023/5/27,土,-
D,2023/5/28,日,-
D,2023/5/29,月,プラスチック製容器包装
D,2023/5/30,火,燃やせるごみ
D,2023/5/31,水,-
D,2023/6/1,木,資源ごみ（古紙古着）
D,2023/6/2,金,燃やせるごみ
D,2023/6/3,土,-
D,2023/6/4,日,-
D,2023/6/5,月,プラスチック製容器包装
D,2023/6/6,火,燃やせるごみ
D,2023/6/7,水,燃やせないごみ
D,2023/6/8,木,資源ごみ（びんかん）
D,2023/6/9,金,燃やせるごみ
D,2023/6/10,土,-
D,2023/6/11,日,-
D,2023/6/12,月,プラスチック製容器包装
D,2023/6/13,火,燃やせるごみ
D,2023/6/14,水,-
D,2023/6/15,木,資源ごみ（古紙古着）
D,2023/6/16,金,燃やせるごみ
D,2023/6/17,土,-
D,2023/6/18,日,-
D,2023/6/19,月,プラスチック製容器包装
D,2023/6/20,火,燃やせるごみ
D,2023/6/21,水,燃やせないごみ
D,2023/6/22,木,資源ごみ（びんかん）
D,2023/6/23,金,燃やせるごみ
D,2023/6/24,土,-
D,2023/6/25,日,-
D,2023/6/26,月,プラスチック製容器包装
D,2023/6/27,火,燃やせるごみ
D,2023/6/28,水,-
D,2023/6/29,木,資源ごみ（古紙古着）
D,2023/6/30,金,燃やせるごみ
D,2023/7/1,土,-
D,2023/7/2,日,-
D,2023/7/3,月,プラスチック製容器包装
D,2023/7/4,火,燃やせるごみ
D,2023/7/5,水,燃やせないごみ
D,2023/7/6,木,資源ごみ（びんかん）
D,2023/7/7,金,燃やせるごみ
D,2023/7/8,土,-
D,2023/7/9,日,-
D,2023/7/10,月,プラスチック製容器包装
D,2023/7/11,火,燃やせるごみ
D,2023/7/12,水,-
D,2023/7/13,木,資源ごみ（古紙古着）
D,2023/7/14,金,燃やせるごみ
D,2023/7/15,土,-
D,2023/7/16,日,-
D,2023/7/17,月,プラスチック製容器包装
D,2023/7/18,火,燃やせるごみ
D,2023/7/19,水,燃やせないごみ
D,2023/7/20,木,資源ごみ（びんかん）
D,2023/7/21,金,燃やせるごみ
D,2023/7/22,土,-
D,2023/7/23,日,-
D,2023/7/24,月,プラスチック製容器包装
D,2023/7/25,火,燃やせるごみ
D,2023/7/26,水,-
D,2023/7/27,木,資源ごみ（古紙古着）
D,2023/7/28,金,燃やせるごみ
D,2023/7/29,土,-
D,2023/7/30,日,-
D,2023/7/31,月,プラスチック製容器包装
D,2023/8/1,火,燃やせるごみ
D,2023/8/2,水,燃やせないごみ
D,2023/8/3,木,資源ごみ（びんかん）
D,2023/8/4,金,燃やせるごみ
D,2023/8/5,土,-
D,2023/8/6,日,-
D,2023/8/7,月,プラスチック製容器包装
D,2023/8/8,火,燃やせるごみ
D,2023/8/9,水,-
D,2023/8/10,木,資源ごみ（古紙古着）
D,2023/8/11,金,燃やせるごみ
D,2023/8/12,土,-
D,2023/8/13,日,-
D,2023/8/14,月,プラスチック製容器包装
D,2023/8/15,火,燃やせるごみ
D,2023/8/16,水,燃やせないごみ
D,2023/8/17,木,資源ごみ（びんかん）
D,2023/8/18,金,燃やせるごみ
D,2023/8/19,土,-
D,2023/8/20,日,-
D,2023/8/21,月,プラスチック製容器包装
D,2023/8/22,火,燃やせるごみ
D,2023/8/23,水,-
D,2023/8/24,木,資源ごみ（古紙古着）
D,2023/8/25,金,燃やせるごみ
D,2023/8/26,土,-
D,2023/8/27,日,-
D,2023/8/28,月,プラスチック製容器包装
D,2023/8/29,火,燃やせるごみ
D,2023/8/30,水,燃やせないごみ
D,2023/8/31,木,資源ごみ（びんかん）
D,2023/9/1,金,燃やせるごみ
D,2023/9/2,土,-
D,2023/9/3,日,-
D,2023/9/4,月,プラスチック製容器包装
D,2023/9/5,火,燃やせるごみ
D,2023/9/6,水,-
D,2023/9/7,木,資源ごみ（古紙古着）
D,2023/9/8,金,燃やせるごみ
D,2023/9/9,土,-
D,2023/9/10,日,-
D,2023/9/11,月,プラスチック製容器包装
D,2023/9/12,火,燃やせるごみ
D,2023/9/13,水,燃やせないごみ
D,2023/9/14,木,資源ごみ（びんかん）
D,2023/9/15,金,燃やせるごみ
D,2023/9/16,土,-
D,2023/9/17,日,-
D,2023/9/18,月,プラスチック製容器包装
D,2023/9/19,火,燃やせるごみ
D,2023/9/20,水,-
D,2023/9/21,木,資源ごみ（古紙古着）
D,2023/9/22,金,燃やせるごみ
D,2023/9/23,土,-
D,2023/9/24,日,-
D,2023/9/25,月,プラスチック製容器包装
D,2023/9/26,火,燃やせるごみ
D,2023/9/27,水,燃やせないごみ
D,2023/9/28,木,資源ごみ（びんかん）
D,2023/9/29,金,燃やせるごみ
D,2023/9/30,土,-
D,2023/10/1,日,-
D,2023/10/2,月,プラスチック製容器包装
D,2023/10/3,火,燃やせるごみ
D,2023/10/4,水,-
D,2023/10/5,木,資源ごみ（古紙古着）
D,2023/10/6,金,燃やせるごみ
D,2023/10/7,土,-
D,2023/10/8,日,-
D,2023/10/9,月,プラスチック製容器包装
D,2023/10/10,火,燃やせるごみ
D,2023/10/11,水,燃やせないごみ
D,2023/10/12,木,資源ごみ（びんかん）
D,2023/10/13,金,燃やせるごみ
D,2023/10/14,土,-
D,2023/10/15,日,-
D,2023/10/16,月,プラスチック製容器包装
D,2023/10/17,火,燃やせるごみ
D,2023/10/18,水,-
D,2023/10/19,木,資源ごみ（古紙古着）
D,2023/10/20,金,燃やせるごみ
D,2023/10/21,土,-
D,2023/10/22,日,-
D,2023/10/23,月,プラスチック製容器包装
D,2023/10/24,火,燃やせるごみ
D,2023/10/25,水,燃やせないごみ
D,2023/10/26,木,資源ごみ（びんかん）
D,2023/10/27,金,燃やせるごみ
D,2023/10/28,土,-
D,2023/10/29,日,-
D,2023/10/30,月,プラスチック製容器包装
D,2023/10/31,火,燃やせるごみ
D,2023/11/1,水,-
D,2023/11/2,木,資源ごみ（古紙古着）
D,2023/11/3,金,燃やせるごみ
D,2023/11/4,土,-
D,2023/11/5,日,-
D,2023/11/6,月,プラスチック製容器包装
D,2023/11/7,火,燃やせるごみ
D,2023/11/8,水,燃やせないごみ
D,2023/11/9,木,資源ごみ（びんかん）
D,2023/11/10,金,燃やせるごみ
D,2023/11/11,土,-
D,2023/11/12,日,-
D,2023/11/13,月,プラスチック製容器包装
D,2023/11/14,火,燃やせるごみ
D,2023/11/15,水,-
D,2023/11/16,木,資源ごみ（古紙古着）
D,2023/11/17,金,燃やせるごみ
D,2023/11/18,土,-
D,2023/11/19,日,-
D,2023/11/20,月,プラスチック製容器包装
D,2023/11/21,火,燃やせるごみ
D,2023/11/22,水,燃やせないごみ
D,2023/11/23,木,資源ごみ（びんかん）
D,2023/11/24,金,燃やせるごみ
D,2023/11/25,土,-
D,2023/11/26,日,-
D,2023/11/27,月,プラスチック製容器包装
D,2023/11/28,火,燃やせるごみ
D,2023/11/29,水,-
D,2023/11/30,木,資源ごみ（古紙古着）
D,2023/12/1,金,燃やせるごみ
D,2023/12/2,土,-
D,2023/12/3,日,-
D,2023/12/4,月,プラスチック製容器包装
D,2023/12/5,火,燃やせるごみ
D,2023/12/6,水,燃やせないごみ
D,2023/12/7,木,資源ごみ（びんかん）
D,2023/12/8,金,燃やせるごみ
D,2023/12/9,土,-
D,2023/12/10,日,-
D,2023/12/11,月,プラスチック製容器包装
D,2023/12/12,火,燃やせるごみ
D,2023/12/13,水,-
D,2023/12/14,木,資源ごみ（古紙古着）
D,2023/12/15,金,燃やせるごみ
D,2023/12/16,土,-
D,2023/12/17,日,-
D,2023/12/18,月,プラスチック製容器包装
D,2023/12/19,火,燃やせるごみ
D,2023/12/20,水,燃やせないごみ
D,2023/12/21,木,資源ごみ（びんかん）
D,2023/12/22,金,燃やせるごみ
D,2023/12/23,土,-
D,2023/12/24,日,-
D,2023/12/25,月,プラスチック製容器包装
D,2023/12/26,火,燃やせるごみ
D,2023/12/27,水,-
D,2023/12/28,木,資源ごみ（古紙古着）
D,2023/12/29,金,燃やせるごみ
D,2023/12/30,土,-
D,2023/12/31,日,-
