﻿種類,日付,曜日,収集品目
E,2023/4/1,土,-
E,2023/4/2,日,-
E,2023/4/3,月,燃やせるごみ
E,2023/4/4,火,プラスチック製容器包装
E,2023/4/5,水,燃やせないごみ
E,2023/4/6,木,燃やせるごみ
E,2023/4/7,金,資源ごみ（古紙古着）
E,2023/4/8,土,-
E,2023/4/9,日,-
E,2023/4/10,月,燃やせるごみ
E,2023/4/11,火,プラスチック製容器包装
E,2023/4/12,水,-
E,2023/4/13,木,燃やせるごみ
E,2023/4/14,金,資源ごみ（びんかん）
E,2023/4/15,土,-
E,2023/4/16,日,-
E,2023/4/17,月,燃やせるごみ
E,2023/4/18,火,プラスチック製容器包装
E,2023/4/19,水,燃やせないごみ
E,2023/4/20,木,燃やせるごみ
E,2023/4/21,金,資源ごみ（古紙古着）
E,2023/4/22,土,-
E,2023/4/23,日,-
E,2023/4/24,月,燃やせるごみ
E,2023/4/25,火,プラスチック製容器包装
E,2023/4/26,水,-
E,2023/4/27,木,燃やせるごみ
E,2023/4/28,金,資源ごみ（びんかん）
E,2023/4/29,土,-
E,2023/4/30,日,-
E,2023/5/1,月,燃やせるごみ
E,2023/5/2,火,プラスチック製容器包装
E,2023/5/3,水,燃やせないごみ
E,2023/5/4,木,燃やせるごみ
E,2023/5/5,金,資源ごみ（古紙古着）
E,2023/5/6,土,-
E,2023/5/7,日,-
E,2023/5/8,月,燃やせるごみ
E,2023/5/9,火,プラスチック製容器包装
E,2023/5/10,水,-
E,2023/5/11,木,燃やせるごみ
E,2023/5/12,金,資源ごみ（びんかん）
E,2023/5/13,土,-
E,2023/5/14,日,-
E,2023/5/15,月,燃やせるごみ
E,2023/5/16,火,プラスチック製容器包装
E,2023/5/17,水,燃やせないごみ
E,2023/5/18,木,燃やせるごみ
E,2023/5/19,金,資源ごみ（古紙古着）
E,2023/5/20,土,-
E,2023/5/21,日,-
E,2023/5/22,月,燃やせるごみ
E,2023/5/23,火,プラスチック製容器包装
E,2023/5/24,水,-
E,2023/5/25,木,燃やせるごみ
E,2023/5/26,金,資源ごみ（びんかん）
E,2023/5/27,土,-
E,2023/5/28,日,-
E,2023/5/29,月,燃やせるごみ
E,2023/5/30,火,プラスチック製容器包装
E,2023/5/31,水,燃やせないごみ
E,2023/6/1,木,燃やせるごみ
E,2023/6/2,金,資源ごみ（古紙古着）
E,2023/6/3,土,-
E,2023/6/4,日,-
E,2023/6/5,月,燃やせるごみ
E,2023/6/6,火,プラスチック製容器包装
E,2023/6/7,水,-
E,2023/6/8,木,燃やせるごみ
E,2023/6/9,金,資源ごみ（びんかん）
E,2023/6/10,土,-
E,2023/6/11,日,-
E,2023/6/12,月,燃やせるごみ
E,2023/6/13,火,プラスチック製容器包装
E,2023/6/14,水,燃やせないごみ
E,2023/6/15,木,燃やせるごみ
E,2023/6/16,金,資源ごみ（古紙古着）
E,2023/6/17,土,-
E,2023/6/18,日,-
E,2023/6/19,月,燃やせるごみ
E,2023/6/20,火,プラスチック製容器包装
E,2023/6/21,水,-
E,2023/6/22,木,燃やせるごみ
E,2023/6/23,金,資源ごみ（びんかん）
E,2023/6/24,土,-
E,2023/6/25,日,-
E,2023/6/26,月,燃やせるごみ
E,2023/6/27,火,プラスチック製容器包装
E,2023/6/28,水,燃やせないごみ
E,2023/6/29,木,燃やせるごみ
E,2023/6/30,金,資源ごみ（古紙古着）
E,2023/7/1,土,-
E,2023/7/2,日,-
E,2023/7/3,月,燃やせるごみ
E,2023/7/4,火,プラスチック製容器包装
E,2023/7/5,水,-
E,2023/7/6,木,燃やせるごみ
E,2023/7/7,金,資源ごみ（びんかん）
E,2023/7/8,土,-
E,2023/7/9,日,-
