﻿全国地方公共団体コード,名称,住所,緯度,経度
23212,安城市陸上競技場,安城市新田町池田上1番地,34.973148846096,137.089676844847
23212,安城市野球場,安城市新田町池田上1番地,34.9720868344801,137.088226306764
23212,安城市多目的グラウンド,安城市池浦町池上111番地1,34.97532,137.09084
23212,安城市テニスコート,安城市新田町新定35番地,34.97432,137.09108
23212,安城市ソフトボール場,安城市新田町新定47番地,34.97287,137.09197
23212,和泉公園運動広場,安城市和泉町大海古1番地,34.9184,137.05379
23212,安城市体育館,安城市新田町新定41番地,34.97181,137.08993
23212,安城市レジャープール,安城市和泉町大下23番地1,34.91289,137.04303
23212,安城市スポーツセンター,安城市新田町新定41番地,34.97351,137.091
23212,安城市西部グラウンドゴルフ場,安城市福釜長釜ヶ淵120番地,34.94668,137.04391
23212,秋葉公園テニスコート,安城市大山町1丁目7番地1,34.94994,137.08677
