﻿種類,日付,曜日,収集品目
C,2023/4/1,土,-
C,2023/4/2,日,-
C,2023/4/3,月,燃やせるごみ
C,2023/4/4,火,-
C,2023/4/5,水,資源ごみ（古紙古着）
C,2023/4/6,木,燃やせるごみ
C,2023/4/7,金,プラスチック製容器包装
C,2023/4/8,土,-
C,2023/4/9,日,-
C,2023/4/10,月,燃やせるごみ
C,2023/4/11,火,-
C,2023/4/12,水,資源ごみ（びんかん）
C,2023/4/13,木,燃やせるごみ
C,2023/4/14,金,プラスチック製容器包装
C,2023/4/15,土,-
C,2023/4/16,日,-
C,2023/4/17,月,燃やせるごみ
C,2023/4/18,火,-
C,2023/4/19,水,資源ごみ（古紙古着）
C,2023/4/20,木,燃やせるごみ
C,2023/4/21,金,プラスチック製容器包装
C,2023/4/22,土,-
C,2023/4/23,日,-
C,2023/4/24,月,燃やせるごみ
C,2023/4/25,火,-
C,2023/4/26,水,資源ごみ（びんかん）
C,2023/4/27,木,燃やせるごみ
C,2023/4/28,金,プラスチック製容器包装
C,2023/4/29,土,-
C,2023/4/30,日,-
C,2023/5/1,月,燃やせるごみ
C,2023/5/2,火,-
C,2023/5/3,水,資源ごみ（古紙古着）
C,2023/5/4,木,燃やせるごみ
C,2023/5/5,金,プラスチック製容器包装
C,2023/5/6,土,-
C,2023/5/7,日,-
C,2023/5/8,月,燃やせるごみ
C,2023/5/9,火,-
C,2023/5/10,水,資源ごみ（びんかん）
C,2023/5/11,木,燃やせるごみ
C,2023/5/12,金,プラスチック製容器包装
C,2023/5/13,土,-
C,2023/5/14,日,-
C,2023/5/15,月,燃やせるごみ
C,2023/5/16,火,-
C,2023/5/17,水,資源ごみ（古紙古着）
C,2023/5/18,木,燃やせるごみ
C,2023/5/19,金,プラスチック製容器包装
C,2023/5/20,土,-
C,2023/5/21,日,-
C,2023/5/22,月,燃やせるごみ
C,2023/5/23,火,-
C,2023/5/24,水,資源ごみ（びんかん）
C,2023/5/25,木,燃やせるごみ
C,2023/5/26,金,プラスチック製容器包装
C,2023/5/27,土,-
C,2023/5/28,日,-
C,2023/5/29,月,燃やせるごみ
C,2023/5/30,火,-
C,2023/5/31,水,資源ごみ（古紙古着）
C,2023/6/1,木,燃やせるごみ
C,2023/6/2,金,プラスチック製容器包装
C,2023/6/3,土,-
C,2023/6/4,日,-
C,2023/6/5,月,燃やせるごみ
C,2023/6/6,火,-
C,2023/6/7,水,資源ごみ（びんかん）
C,2023/6/8,木,燃やせるごみ
C,2023/6/9,金,プラスチック製容器包装
C,2023/6/10,土,-
C,2023/6/11,日,-
C,2023/6/12,月,燃やせるごみ
C,2023/6/13,火,-
C,2023/6/14,水,資源ごみ（古紙古着）
C,2023/6/15,木,燃やせるごみ
C,2023/6/16,金,プラスチック製容器包装
C,2023/6/17,土,-
C,2023/6/18,日,-
C,2023/6/19,月,燃やせるごみ
C,2023/6/20,火,-
C,2023/6/21,水,資源ごみ（びんかん）
C,2023/6/22,木,燃やせるごみ
C,2023/6/23,金,プラスチック製容器包装
C,2023/6/24,土,-
C,2023/6/25,日,-
C,2023/6/26,月,燃やせるごみ
C,2023/6/27,火,-
C,2023/6/28,水,資源ごみ（古紙古着）
C,2023/6/29,木,燃やせるごみ
C,2023/6/30,金,プラスチック製容器包装
C,2023/7/1,土,-
C,2023/7/2,日,-
C,2023/7/3,月,燃やせるごみ
C,2023/7/4,火,-
C,2023/7/5,水,資源ごみ（びんかん）
C,2023/7/6,木,燃やせるごみ
C,2023/7/7,金,プラスチック製容器包装
C,2023/7/8,土,-
C,2023/7/9,日,-
C,2023/7/10,月,燃やせるごみ
C,2023/7/11,火,-
C,2023/7/12,水,資源ごみ（古紙古着）
C,2023/7/13,木,燃やせるごみ
C,2023/7/14,金,プラスチック製容器包装
C,2023/7/15,土,-
C,2023/7/16,日,-
C,2023/7/17,月,燃やせるごみ
C,2023/7/18,火,-
C,2023/7/19,水,資源ごみ（びんかん）
C,2023/7/20,木,燃やせるごみ
C,2023/7/21,金,プラスチック製容器包装
C,2023/7/22,土,-
C,2023/7/23,日,-
C,2023/7/24,月,燃やせるごみ
C,2023/7/25,火,-
C,2023/7/26,水,資源ごみ（古紙古着）
C,2023/7/27,木,燃やせるごみ
C,2023/7/28,金,プラスチック製容器包装
C,2023/7/29,土,-
C,2023/7/30,日,-
C,2023/7/31,月,燃やせるごみ
C,2023/8/1,火,-
C,2023/8/2,水,資源ごみ（びんかん）
C,2023/8/3,木,燃やせるごみ
C,2023/8/4,金,プラスチック製容器包装
C,2023/8/5,土,-
C,2023/8/6,日,-
C,2023/8/7,月,燃やせるごみ
C,2023/8/8,火,-
C,2023/8/9,水,資源ごみ（古紙古着）
C,2023/8/10,木,燃やせるごみ
C,2023/8/11,金,プラスチック製容器包装
C,2023/8/12,土,-
C,2023/8/13,日,-
C,2023/8/14,月,燃やせるごみ
C,2023/8/15,火,-
C,2023/8/16,水,資源ごみ（びんかん）
C,2023/8/17,木,燃やせるごみ
C,2023/8/18,金,プラスチック製容器包装
C,2023/8/19,土,-
C,2023/8/20,日,-
C,2023/8/21,月,燃やせるごみ
C,2023/8/22,火,-
C,2023/8/23,水,資源ごみ（古紙古着）
C,2023/8/24,木,燃やせるごみ
C,2023/8/25,金,プラスチック製容器包装
C,2023/8/26,土,-
C,2023/8/27,日,-
