﻿種類,日付,曜日,収集品目
G,2023/4/1,土,-
G,2023/4/2,日,-
G,2023/4/3,月,燃やせるごみ
G,2023/4/4,火,資源ごみ（びんかん）
G,2023/4/5,水,燃やせないごみ
G,2023/4/6,木,燃やせるごみ
G,2023/4/7,金,プラスチック製容器包装
G,2023/4/8,土,-
G,2023/4/9,日,-
G,2023/4/10,月,燃やせるごみ
G,2023/4/11,火,資源ごみ（古紙古着）
G,2023/4/12,水,-
G,2023/4/13,木,燃やせるごみ
G,2023/4/14,金,プラスチック製容器包装
G,2023/4/15,土,-
G,2023/4/16,日,-
G,2023/4/17,月,燃やせるごみ
G,2023/4/18,火,資源ごみ（びんかん）
G,2023/4/19,水,燃やせないごみ
G,2023/4/20,木,燃やせるごみ
G,2023/4/21,金,プラスチック製容器包装
G,2023/4/22,土,-
G,2023/4/23,日,-
G,2023/4/24,月,燃やせるごみ
G,2023/4/25,火,資源ごみ（古紙古着）
G,2023/4/26,水,-
G,2023/4/27,木,燃やせるごみ
G,2023/4/28,金,プラスチック製容器包装
G,2023/4/29,土,-
G,2023/4/30,日,-
G,2023/5/1,月,燃やせるごみ
G,2023/5/2,火,資源ごみ（びんかん）
G,2023/5/3,水,燃やせないごみ
G,2023/5/4,木,燃やせるごみ
G,2023/5/5,金,プラスチック製容器包装
G,2023/5/6,土,-
G,2023/5/7,日,-
G,2023/5/8,月,燃やせるごみ
G,2023/5/9,火,資源ごみ（古紙古着）
G,2023/5/10,水,-
G,2023/5/11,木,燃やせるごみ
G,2023/5/12,金,プラスチック製容器包装
G,2023/5/13,土,-
G,2023/5/14,日,-
G,2023/5/15,月,燃やせるごみ
G,2023/5/16,火,資源ごみ（びんかん）
G,2023/5/17,水,燃やせないごみ
G,2023/5/18,木,燃やせるごみ
G,2023/5/19,金,プラスチック製容器包装
G,2023/5/20,土,-
G,2023/5/21,日,-
G,2023/5/22,月,燃やせるごみ
G,2023/5/23,火,資源ごみ（古紙古着）
G,2023/5/24,水,-
G,2023/5/25,木,燃やせるごみ
G,2023/5/26,金,プラスチック製容器包装
G,2023/5/27,土,-
G,2023/5/28,日,-
G,2023/5/29,月,燃やせるごみ
G,2023/5/30,火,資源ごみ（びんかん）
G,2023/5/31,水,燃やせないごみ
G,2023/6/1,木,燃やせるごみ
G,2023/6/2,金,プラスチック製容器包装
G,2023/6/3,土,-
G,2023/6/4,日,-
G,2023/6/5,月,燃やせるごみ
