﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,町名,発生年月,区分,件数
23212,愛知県,安城市,1,相生町,201006,犯罪発生総数,5
23212,愛知県,安城市,1,相生町,201006,前年同期比,1
23212,愛知県,安城市,1,相生町,201006,重点犯罪合計,2
23212,愛知県,安城市,1,相生町,201006,侵入盗,0
23212,愛知県,安城市,1,相生町,201006,自動車盗,0
23212,愛知県,安城市,1,相生町,201006,オートバイ盗,0
23212,愛知県,安城市,1,相生町,201006,自転車盗,1
23212,愛知県,安城市,1,相生町,201006,部品ねらい,0
23212,愛知県,安城市,1,相生町,201006,車上ねらい,1
23212,愛知県,安城市,1,相生町,201006,万引き,0
23212,愛知県,安城市,1,相生町,201006,強盗,0
23212,愛知県,安城市,1,相生町,201006,性犯罪,0
23212,愛知県,安城市,1,相生町,201006,特殊詐欺,0
23212,愛知県,安城市,2,赤松町,201006,犯罪発生総数,2
23212,愛知県,安城市,2,赤松町,201006,前年同期比,-2
23212,愛知県,安城市,2,赤松町,201006,重点犯罪合計,0
23212,愛知県,安城市,2,赤松町,201006,侵入盗,0
23212,愛知県,安城市,2,赤松町,201006,自動車盗,0
23212,愛知県,安城市,2,赤松町,201006,オートバイ盗,0
23212,愛知県,安城市,2,赤松町,201006,自転車盗,0
23212,愛知県,安城市,2,赤松町,201006,部品ねらい,0
23212,愛知県,安城市,2,赤松町,201006,車上ねらい,0
23212,愛知県,安城市,2,赤松町,201006,万引き,0
23212,愛知県,安城市,2,赤松町,201006,強盗,0
23212,愛知県,安城市,2,赤松町,201006,性犯罪,0
23212,愛知県,安城市,2,赤松町,201006,特殊詐欺,0
23212,愛知県,安城市,3,朝日町,201006,犯罪発生総数,2
23212,愛知県,安城市,3,朝日町,201006,前年同期比,-4
23212,愛知県,安城市,3,朝日町,201006,重点犯罪合計,1
23212,愛知県,安城市,3,朝日町,201006,侵入盗,0
23212,愛知県,安城市,3,朝日町,201006,自動車盗,0
23212,愛知県,安城市,3,朝日町,201006,オートバイ盗,0
23212,愛知県,安城市,3,朝日町,201006,自転車盗,0
23212,愛知県,安城市,3,朝日町,201006,部品ねらい,1
23212,愛知県,安城市,3,朝日町,201006,車上ねらい,0
23212,愛知県,安城市,3,朝日町,201006,万引き,0
23212,愛知県,安城市,3,朝日町,201006,強盗,0
23212,愛知県,安城市,3,朝日町,201006,性犯罪,0
23212,愛知県,安城市,3,朝日町,201006,特殊詐欺,0
23212,愛知県,安城市,4,安城町,201006,犯罪発生総数,19
23212,愛知県,安城市,4,安城町,201006,前年同期比,8
23212,愛知県,安城市,4,安城町,201006,重点犯罪合計,13
23212,愛知県,安城市,4,安城町,201006,侵入盗,2
23212,愛知県,安城市,4,安城町,201006,自動車盗,0
23212,愛知県,安城市,4,安城町,201006,オートバイ盗,2
23212,愛知県,安城市,4,安城町,201006,自転車盗,4
23212,愛知県,安城市,4,安城町,201006,部品ねらい,4
23212,愛知県,安城市,4,安城町,201006,車上ねらい,0
23212,愛知県,安城市,4,安城町,201006,万引き,0
23212,愛知県,安城市,4,安城町,201006,強盗,1
23212,愛知県,安城市,4,安城町,201006,性犯罪,0
23212,愛知県,安城市,4,安城町,201006,特殊詐欺,0
23212,愛知県,安城市,5,井杭山町,201006,犯罪発生総数,1
23212,愛知県,安城市,5,井杭山町,201006,前年同期比,0
23212,愛知県,安城市,5,井杭山町,201006,重点犯罪合計,1
23212,愛知県,安城市,5,井杭山町,201006,侵入盗,0
23212,愛知県,安城市,5,井杭山町,201006,自動車盗,0
23212,愛知県,安城市,5,井杭山町,201006,オートバイ盗,0
23212,愛知県,安城市,5,井杭山町,201006,自転車盗,0
23212,愛知県,安城市,5,井杭山町,201006,部品ねらい,0
23212,愛知県,安城市,5,井杭山町,201006,車上ねらい,1
23212,愛知県,安城市,5,井杭山町,201006,万引き,0
23212,愛知県,安城市,5,井杭山町,201006,強盗,0
23212,愛知県,安城市,5,井杭山町,201006,性犯罪,0
23212,愛知県,安城市,5,井杭山町,201006,特殊詐欺,0
23212,愛知県,安城市,6,池浦町,201006,犯罪発生総数,4
23212,愛知県,安城市,6,池浦町,201006,前年同期比,1
23212,愛知県,安城市,6,池浦町,201006,重点犯罪合計,4
23212,愛知県,安城市,6,池浦町,201006,侵入盗,1
23212,愛知県,安城市,6,池浦町,201006,自動車盗,0
23212,愛知県,安城市,6,池浦町,201006,オートバイ盗,0
23212,愛知県,安城市,6,池浦町,201006,自転車盗,3
23212,愛知県,安城市,6,池浦町,201006,部品ねらい,0
23212,愛知県,安城市,6,池浦町,201006,車上ねらい,0
23212,愛知県,安城市,6,池浦町,201006,万引き,0
23212,愛知県,安城市,6,池浦町,201006,強盗,0
23212,愛知県,安城市,6,池浦町,201006,性犯罪,0
23212,愛知県,安城市,6,池浦町,201006,特殊詐欺,0
23212,愛知県,安城市,7,石井町,201006,犯罪発生総数,2
23212,愛知県,安城市,7,石井町,201006,前年同期比,2
23212,愛知県,安城市,7,石井町,201006,重点犯罪合計,2
23212,愛知県,安城市,7,石井町,201006,侵入盗,1
23212,愛知県,安城市,7,石井町,201006,自動車盗,0
23212,愛知県,安城市,7,石井町,201006,オートバイ盗,0
23212,愛知県,安城市,7,石井町,201006,自転車盗,1
23212,愛知県,安城市,7,石井町,201006,部品ねらい,0
23212,愛知県,安城市,7,石井町,201006,車上ねらい,0
23212,愛知県,安城市,7,石井町,201006,万引き,0
23212,愛知県,安城市,7,石井町,201006,強盗,0
23212,愛知県,安城市,7,石井町,201006,性犯罪,0
