﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,町名,発生年月,区分,件数
23212,愛知県,安城市,001,相生町,201501,人身事故発生総数,2
23212,愛知県,安城市,001,相生町,201501,前年同期比,2
23212,愛知県,安城市,001,相生町,201501,死亡,0
23212,愛知県,安城市,001,相生町,201501,重傷,0
23212,愛知県,安城市,001,相生町,201501,軽傷,2
23212,愛知県,安城市,002,赤松町,201501,人身事故発生総数,0
23212,愛知県,安城市,002,赤松町,201501,前年同期比,0
23212,愛知県,安城市,002,赤松町,201501,死亡,0
23212,愛知県,安城市,002,赤松町,201501,重傷,0
23212,愛知県,安城市,002,赤松町,201501,軽傷,0
23212,愛知県,安城市,003,朝日町,201501,人身事故発生総数,1
23212,愛知県,安城市,003,朝日町,201501,前年同期比,0
23212,愛知県,安城市,003,朝日町,201501,死亡,0
23212,愛知県,安城市,003,朝日町,201501,重傷,0
23212,愛知県,安城市,003,朝日町,201501,軽傷,1
23212,愛知県,安城市,004,安城町,201501,人身事故発生総数,1
23212,愛知県,安城市,004,安城町,201501,前年同期比,0
23212,愛知県,安城市,004,安城町,201501,死亡,0
23212,愛知県,安城市,004,安城町,201501,重傷,0
23212,愛知県,安城市,004,安城町,201501,軽傷,1
23212,愛知県,安城市,005,井杭山町,201501,人身事故発生総数,0
23212,愛知県,安城市,005,井杭山町,201501,前年同期比,0
23212,愛知県,安城市,005,井杭山町,201501,死亡,0
23212,愛知県,安城市,005,井杭山町,201501,重傷,0
23212,愛知県,安城市,005,井杭山町,201501,軽傷,0
23212,愛知県,安城市,006,池浦町,201501,人身事故発生総数,1
23212,愛知県,安城市,006,池浦町,201501,前年同期比,-2
23212,愛知県,安城市,006,池浦町,201501,死亡,0
23212,愛知県,安城市,006,池浦町,201501,重傷,0
23212,愛知県,安城市,006,池浦町,201501,軽傷,1
23212,愛知県,安城市,007,石井町,201501,人身事故発生総数,0
23212,愛知県,安城市,007,石井町,201501,前年同期比,0
23212,愛知県,安城市,007,石井町,201501,死亡,0
23212,愛知県,安城市,007,石井町,201501,重傷,0
23212,愛知県,安城市,007,石井町,201501,軽傷,0
23212,愛知県,安城市,008,和泉町,201501,人身事故発生総数,2
23212,愛知県,安城市,008,和泉町,201501,前年同期比,0
23212,愛知県,安城市,008,和泉町,201501,死亡,0
23212,愛知県,安城市,008,和泉町,201501,重傷,1
23212,愛知県,安城市,008,和泉町,201501,軽傷,1
23212,愛知県,安城市,009,今池町,201501,人身事故発生総数,2
23212,愛知県,安城市,009,今池町,201501,前年同期比,1
23212,愛知県,安城市,009,今池町,201501,死亡,0
23212,愛知県,安城市,009,今池町,201501,重傷,0
23212,愛知県,安城市,009,今池町,201501,軽傷,2
23212,愛知県,安城市,010,今本町,201501,人身事故発生総数,2
23212,愛知県,安城市,010,今本町,201501,前年同期比,-1
23212,愛知県,安城市,010,今本町,201501,死亡,0
23212,愛知県,安城市,010,今本町,201501,重傷,0
23212,愛知県,安城市,010,今本町,201501,軽傷,2
23212,愛知県,安城市,011,宇頭茶屋町,201501,人身事故発生総数,0
23212,愛知県,安城市,011,宇頭茶屋町,201501,前年同期比,0
23212,愛知県,安城市,011,宇頭茶屋町,201501,死亡,0
23212,愛知県,安城市,011,宇頭茶屋町,201501,重傷,0
23212,愛知県,安城市,011,宇頭茶屋町,201501,軽傷,0
23212,愛知県,安城市,012,榎前町,201501,人身事故発生総数,2
23212,愛知県,安城市,012,榎前町,201501,前年同期比,2
23212,愛知県,安城市,012,榎前町,201501,死亡,0
23212,愛知県,安城市,012,榎前町,201501,重傷,0
23212,愛知県,安城市,012,榎前町,201501,軽傷,2
23212,愛知県,安城市,013,大岡町,201501,人身事故発生総数,0
23212,愛知県,安城市,013,大岡町,201501,前年同期比,0
23212,愛知県,安城市,013,大岡町,201501,死亡,0
23212,愛知県,安城市,013,大岡町,201501,重傷,0
23212,愛知県,安城市,013,大岡町,201501,軽傷,0
23212,愛知県,安城市,014,小川町,201501,人身事故発生総数,1
23212,愛知県,安城市,014,小川町,201501,前年同期比,-1
23212,愛知県,安城市,014,小川町,201501,死亡,0
23212,愛知県,安城市,014,小川町,201501,重傷,0
23212,愛知県,安城市,014,小川町,201501,軽傷,1
23212,愛知県,安城市,015,尾崎町,201501,人身事故発生総数,5
23212,愛知県,安城市,015,尾崎町,201501,前年同期比,2
23212,愛知県,安城市,015,尾崎町,201501,死亡,0
23212,愛知県,安城市,015,尾崎町,201501,重傷,0
23212,愛知県,安城市,015,尾崎町,201501,軽傷,5
23212,愛知県,安城市,016,柿𥔎町,201501,人身事故発生総数,1
23212,愛知県,安城市,016,柿𥔎町,201501,前年同期比,0
23212,愛知県,安城市,016,柿𥔎町,201501,死亡,0
23212,愛知県,安城市,016,柿𥔎町,201501,重傷,0
23212,愛知県,安城市,016,柿𥔎町,201501,軽傷,1
23212,愛知県,安城市,017,川島町,201501,人身事故発生総数,0
23212,愛知県,安城市,017,川島町,201501,前年同期比,-1
23212,愛知県,安城市,017,川島町,201501,死亡,0
23212,愛知県,安城市,017,川島町,201501,重傷,0
23212,愛知県,安城市,017,川島町,201501,軽傷,0
23212,愛知県,安城市,018,河野町,201501,人身事故発生総数,0
23212,愛知県,安城市,018,河野町,201501,前年同期比,0
23212,愛知県,安城市,018,河野町,201501,死亡,0
23212,愛知県,安城市,018,河野町,201501,重傷,0
23212,愛知県,安城市,018,河野町,201501,軽傷,0
23212,愛知県,安城市,019,北山崎町,201501,人身事故発生総数,0
23212,愛知県,安城市,019,北山崎町,201501,前年同期比,0
