﻿全国地方公共団体コード,名称,住所,郵便番号,緯度,経度,Webサイト
23212,市営新田住宅,新明町5-7,4460019,34.9609,137.09472,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営大山田東住宅,大東町6-5,4460065,34.96291,137.08318,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営飛越住宅,明治本町3-2,4460062,34.95936,137.09022,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営池浦住宅,池浦町丸田309,4460066,34.97007,137.08242,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営小川住宅,小川町北三ﾂ塚135,4441162,34.90975,137.0887,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営荒曽根住宅,住吉町荒曽根53-3,4460072,34.98073,137.07885,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営新田北住宅,新田町縦町44-1,4460061,34.96655,137.09974,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営小根住宅,今池町3丁目10-7,4460071,34.97754,137.07998,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営門原住宅,桜井町咽首13,4441154,34.91953,137.07732,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営大山田上住宅,池浦町大山田上2-615,4460066,34.97201,137.08424,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営前山住宅,堀内町前山10,4441155,34.92877,137.08717,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営吹付住宅,上条町吹付18-1,4460023,34.95108,137.1072,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営寒風根住宅,榎前町寒風根28,4441214,34.93601,137.03825,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営東大道住宅,里町3丁目3-13,4460001,34.99121,137.09602,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営大東住宅,大東町10-7,4460065,34.96442,137.08273,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営井杭山住宅,井杭山町井杭山64-5,4460074,34.97821,137.06237,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
23212,市営広畔住宅,安城町東広畔12,4460026,34.94205,137.07663,https://www.city.anjo.aichi.jp/kurasu/sumai/shieijyutaku/shieijyutakuichiran.html
