﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,0,総人口,男,738,728,702,779,885,869,935,918,934,978,936,981,992,992,1050,1045,974,1019,948,1030,1068,1159,1269,1204,1244,1277,1235,1229,1307,1227,1182,1189,1307,1269,1270,1192,1281,1311,1245,1354,1285,1286,1376,1468,1412,1444,1380,1531,1587,1673,1659,1645,1552,1561,1552,1588,1449,1160,1317,1265,1261,1094,1007,960,982,909,908,826,904,879,892,897,968,1067,1173,1115,997,664,694,717,693,661,587,520,414,382,366,332,229,206,192,128,109,83,57,38,28,24,13,6,8,0,2,0,1,0,0,0,0,0,0,96435,
23212,愛知県,安城市,0,総人口,女,692,727,781,784,810,873,858,849,887,919,908,921,906,928,920,988,912,948,971,913,997,1009,1003,1044,1005,956,1013,1019,1089,1024,1002,969,981,1038,1093,1079,1052,1084,1116,1212,1174,1171,1216,1217,1292,1299,1257,1386,1453,1509,1515,1561,1521,1431,1413,1365,1301,1083,1166,1130,1092,1049,921,847,869,837,840,866,931,914,1019,1032,1085,1162,1288,1241,1129,655,801,896,843,816,827,643,560,542,542,549,416,396,383,288,270,186,153,148,91,70,52,41,16,10,8,4,3,4,0,1,0,0,0,92076,
23212,愛知県,安城市,0,総人口,計,1430,1455,1483,1563,1695,1742,1793,1767,1821,1897,1844,1902,1898,1920,1970,2033,1886,1967,1919,1943,2065,2168,2272,2248,2249,2233,2248,2248,2396,2251,2184,2158,2288,2307,2363,2271,2333,2395,2361,2566,2459,2457,2592,2685,2704,2743,2637,2917,3040,3182,3174,3206,3073,2992,2965,2953,2750,2243,2483,2395,2353,2143,1928,1807,1851,1746,1748,1692,1835,1793,1911,1929,2053,2229,2461,2356,2126,1319,1495,1613,1536,1477,1414,1163,974,924,908,881,645,602,575,416,379,269,210,186,119,94,65,47,24,10,10,4,4,4,0,1,0,0,0,188511,
23212,愛知県,安城市,001,相生町,男,3,3,3,4,5,8,5,5,7,8,9,6,7,8,6,8,6,10,6,13,8,10,9,8,13,16,14,10,18,15,11,15,16,20,11,12,12,11,7,13,13,9,15,15,16,25,12,11,6,18,19,22,17,20,18,26,17,12,22,20,15,13,8,16,13,12,19,10,12,10,6,9,7,6,8,3,7,7,6,6,3,4,4,6,2,2,4,3,2,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,942,
23212,愛知県,安城市,001,相生町,女,5,11,7,6,10,6,7,4,10,6,7,11,6,13,5,9,8,4,12,8,11,12,10,16,13,12,12,11,10,14,13,8,8,10,11,4,8,5,10,6,9,12,17,13,10,14,15,12,14,16,18,14,21,12,24,15,19,11,19,22,21,20,12,11,14,11,5,5,7,7,7,3,10,9,6,8,11,3,5,9,10,6,7,3,5,2,4,3,3,1,1,2,1,0,2,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,905,
23212,愛知県,安城市,001,相生町,計,8,14,10,10,15,14,12,9,17,14,16,17,13,21,11,17,14,14,18,21,19,22,19,24,26,28,26,21,28,29,24,23,24,30,22,16,20,16,17,19,22,21,32,28,26,39,27,23,20,34,37,36,38,32,42,41,36,23,41,42,36,33,20,27,27,23,24,15,19,17,13,12,17,15,14,11,18,10,11,15,13,10,11,9,7,4,8,6,5,2,3,4,2,0,3,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1847,
23212,愛知県,安城市,002,赤松町,男,13,14,13,17,17,17,18,14,14,13,19,14,22,18,17,20,15,19,17,18,16,12,19,13,17,15,13,19,14,22,12,18,22,23,16,18,19,19,18,20,23,24,17,28,30,24,16,24,24,29,19,34,25,23,16,27,19,13,20,20,13,18,24,14,14,20,21,19,23,18,18,15,19,22,14,18,15,11,13,11,17,14,10,6,4,11,7,10,5,3,4,3,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1574,
23212,愛知県,安城市,002,赤松町,女,8,12,12,15,23,13,10,20,14,15,16,15,17,12,24,15,18,12,15,9,17,13,13,13,15,15,16,12,9,17,15,8,26,15,28,21,15,18,11,22,20,21,17,17,25,24,26,27,15,29,19,30,22,18,19,21,16,16,21,14,16,21,10,19,17,25,20,20,12,17,14,21,18,23,17,23,14,7,16,22,9,11,12,14,12,6,7,18,8,13,8,4,6,4,0,5,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1528,
23212,愛知県,安城市,002,赤松町,計,21,26,25,32,40,30,28,34,28,28,35,29,39,30,41,35,33,31,32,27,33,25,32,26,32,30,29,31,23,39,27,26,48,38,44,39,34,37,29,42,43,45,34,45,55,48,42,51,39,58,38,64,47,41,35,48,35,29,41,34,29,39,34,33,31,45,41,39,35,35,32,36,37,45,31,41,29,18,29,33,26,25,22,20,16,17,14,28,13,16,12,7,8,6,2,6,3,4,1,3,1,0,0,0,0,0,0,0,0,0,0,3102,
23212,愛知県,安城市,003,朝日町,男,8,4,5,10,11,4,7,5,5,7,8,3,7,3,7,1,2,5,4,10,4,8,18,8,7,12,20,20,12,13,15,9,14,9,14,12,13,13,15,5,8,12,10,19,11,14,6,11,19,13,10,11,14,17,15,24,13,13,13,8,13,12,9,8,19,6,10,5,11,9,10,13,12,9,9,11,13,3,6,9,5,9,6,5,5,2,4,3,0,3,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,863,
23212,愛知県,安城市,003,朝日町,女,7,3,5,5,5,6,6,3,6,5,1,7,3,4,4,6,5,8,9,5,9,6,8,8,10,10,6,8,7,4,11,7,11,9,9,9,5,8,8,9,10,8,5,11,6,7,10,12,15,8,16,13,11,19,12,10,10,9,10,8,9,9,12,8,6,9,7,7,6,10,8,6,8,13,8,23,6,8,11,8,8,9,6,6,6,5,7,5,4,4,4,3,4,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,738,
23212,愛知県,安城市,003,朝日町,計,15,7,10,15,16,10,13,8,11,12,9,10,10,7,11,7,7,13,13,15,13,14,26,16,17,22,26,28,19,17,26,16,25,18,23,21,18,21,23,14,18,20,15,30,17,21,16,23,34,21,26,24,25,36,27,34,23,22,23,16,22,21,21,16,25,15,17,12,17,19,18,19,20,22,17,34,19,11,17,17,13,18,12,11,11,7,11,8,4,7,5,4,6,3,4,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1601,
23212,愛知県,安城市,004,安城町,男,28,31,33,37,40,40,23,44,38,36,42,30,36,30,36,35,41,36,32,42,38,45,44,39,58,53,55,52,53,53,39,54,61,47,57,60,47,54,55,52,55,43,41,52,52,53,61,77,60,52,73,76,54,66,61,61,64,54,56,60,77,55,44,33,37,38,31,23,30,33,34,36,37,45,41,44,43,33,36,24,38,26,18,25,13,20,19,8,11,8,10,1,5,5,2,0,1,2,0,0,2,0,0,0,1,0,0,0,0,0,0,3886,
23212,愛知県,安城市,004,安城町,女,36,30,35,29,24,42,26,38,26,26,32,34,34,40,39,47,44,44,44,43,27,40,51,63,53,40,42,41,54,59,52,54,40,50,40,50,53,45,38,46,49,45,36,45,45,46,53,61,56,65,63,69,65,56,68,66,62,47,45,44,51,47,39,32,40,25,31,25,30,36,37,33,42,56,50,61,61,26,45,30,40,33,36,34,25,30,24,19,21,11,15,9,17,10,5,9,7,1,3,2,0,0,0,0,0,1,0,0,0,0,0,3886,
23212,愛知県,安城市,004,安城町,計,64,61,68,66,64,82,49,82,64,62,74,64,70,70,75,82,85,80,76,85,65,85,95,102,111,93,97,93,107,112,91,108,101,97,97,110,100,99,93,98,104,88,77,97,97,99,114,138,116,117,136,145,119,122,129,127,126,101,101,104,128,102,83,65,77,63,62,48,60,69,71,69,79,101,91,105,104,59,81,54,78,59,54,59,38,50,43,27,32,19,25,10,22,15,7,9,8,3,3,2,2,0,0,0,1,1,0,0,0,0,0,7772,
23212,愛知県,安城市,005,井杭山町,男,7,4,8,3,5,0,5,2,5,3,3,1,5,6,3,3,6,8,6,6,2,5,6,6,7,6,10,11,7,5,4,9,3,3,3,6,8,5,4,3,3,4,5,12,9,7,10,6,6,6,5,10,5,1,8,9,7,1,5,3,3,4,1,3,6,1,9,4,5,5,6,4,3,8,10,5,8,5,4,7,1,2,1,2,1,2,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441,
23212,愛知県,安城市,005,井杭山町,女,1,7,4,0,4,0,5,1,1,4,3,6,6,4,7,7,3,3,2,4,9,6,4,7,5,12,4,3,4,9,2,5,1,9,4,1,3,9,5,6,4,6,4,8,6,5,8,11,4,5,4,10,8,5,15,4,2,6,4,6,2,1,3,1,1,6,5,3,5,4,7,0,7,6,6,4,6,2,5,3,3,3,4,3,1,1,2,2,1,0,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,408,
23212,愛知県,安城市,005,井杭山町,計,8,11,12,3,9,0,10,3,6,7,6,7,11,10,10,10,9,11,8,10,11,11,10,13,12,18,14,14,11,14,6,14,4,12,7,7,11,14,9,9,7,10,9,20,15,12,18,17,10,11,9,20,13,6,23,13,9,7,9,9,5,5,4,4,7,7,14,7,10,9,13,4,10,14,16,9,14,7,9,10,4,5,5,5,2,3,4,3,3,1,1,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,849,
23212,愛知県,安城市,006,池浦町,男,19,8,13,23,23,17,15,18,13,18,15,25,28,26,24,19,14,24,18,20,30,23,26,20,32,20,44,22,26,27,23,22,19,27,34,37,24,33,29,25,28,24,39,42,19,33,33,25,36,46,36,36,43,36,36,33,39,47,27,34,31,32,22,20,25,18,21,26,17,20,26,21,34,31,43,33,25,13,10,12,20,19,19,15,11,8,10,13,6,6,5,3,9,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2245,
23212,愛知県,安城市,006,池浦町,女,11,22,15,17,24,13,20,18,20,18,20,23,24,14,19,28,26,18,16,25,27,15,22,28,27,24,19,27,29,23,21,15,24,17,19,31,20,23,29,19,27,35,29,21,30,26,29,34,37,30,43,47,38,30,38,31,30,30,31,29,20,26,24,20,21,22,33,18,23,19,40,26,21,38,37,34,22,20,30,22,30,13,19,12,11,11,16,13,10,9,7,8,6,4,2,3,2,2,1,1,0,0,0,0,0,0,0,1,0,0,0,2192,
23212,愛知県,安城市,006,池浦町,計,30,30,28,40,47,30,35,36,33,36,35,48,52,40,43,47,40,42,34,45,57,38,48,48,59,44,63,49,55,50,44,37,43,44,53,68,44,56,58,44,55,59,68,63,49,59,62,59,73,76,79,83,81,66,74,64,69,77,58,63,51,58,46,40,46,40,54,44,40,39,66,47,55,69,80,67,47,33,40,34,50,32,38,27,22,19,26,26,16,15,12,11,15,6,4,3,2,3,2,1,0,0,0,0,0,0,0,1,0,0,0,4437,
23212,愛知県,安城市,007,石井町,男,5,2,5,2,6,1,5,6,2,8,3,3,7,3,7,2,3,3,2,1,7,3,2,2,5,2,5,2,8,5,6,10,8,3,13,9,5,5,7,5,5,9,7,6,5,8,5,7,8,5,2,8,6,4,2,5,5,2,8,5,6,2,7,7,4,8,4,11,6,6,8,3,8,12,1,4,6,4,1,4,5,1,1,2,1,1,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429,
23212,愛知県,安城市,007,石井町,女,3,12,8,9,6,5,5,3,7,6,1,1,4,4,3,3,3,0,3,0,4,3,2,4,2,6,4,9,3,9,8,4,4,5,7,6,8,2,5,5,8,10,7,3,3,2,4,8,4,5,6,5,0,4,3,3,7,6,8,5,6,11,3,5,7,3,7,4,10,5,3,4,11,5,6,5,4,2,4,2,1,7,5,5,0,2,3,6,1,1,4,1,2,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,438,
23212,愛知県,安城市,007,石井町,計,8,14,13,11,12,6,10,9,9,14,4,4,11,7,10,5,6,3,5,1,11,6,4,6,7,8,9,11,11,14,14,14,12,8,20,15,13,7,12,10,13,19,14,9,8,10,9,15,12,10,8,13,6,8,5,8,12,8,16,10,12,13,10,12,11,11,11,15,16,11,11,7,19,17,7,9,10,6,5,6,6,8,6,7,1,3,4,7,2,2,4,2,2,3,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,867,
23212,愛知県,安城市,008,和泉町,男,18,15,24,25,41,29,33,37,44,37,31,24,35,32,31,19,26,19,21,26,47,69,80,45,40,51,24,26,42,23,24,30,33,35,46,32,47,39,47,35,41,33,43,44,33,38,36,38,39,47,37,56,30,22,23,44,29,17,34,28,26,13,25,16,21,17,22,18,15,23,25,33,30,39,31,35,33,21,25,11,19,21,23,18,6,9,12,4,6,7,8,2,5,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2719,
23212,愛知県,安城市,008,和泉町,女,16,18,29,33,24,38,40,42,37,40,43,26,25,24,24,33,24,21,21,30,19,25,19,19,18,21,19,15,11,22,19,23,26,35,41,32,40,39,39,32,28,32,34,39,42,36,24,26,52,42,39,42,40,36,35,30,26,18,25,22,22,6,18,19,19,17,21,23,24,36,34,32,40,31,42,40,26,13,21,23,26,34,22,18,17,14,10,10,7,10,10,2,10,7,4,5,2,1,2,4,0,0,0,0,0,0,0,0,0,0,0,2492,
23212,愛知県,安城市,008,和泉町,計,34,33,53,58,65,67,73,79,81,77,74,50,60,56,55,52,50,40,42,56,66,94,99,64,58,72,43,41,53,45,43,53,59,70,87,64,87,78,86,67,69,65,77,83,75,74,60,64,91,89,76,98,70,58,58,74,55,35,59,50,48,19,43,35,40,34,43,41,39,59,59,65,70,70,73,75,59,34,46,34,45,55,45,36,23,23,22,14,13,17,18,4,15,8,6,6,3,1,3,4,0,0,0,0,0,0,0,0,0,0,0,5211,
23212,愛知県,安城市,009,今池町,男,22,20,33,28,27,27,30,23,22,22,20,21,29,28,31,29,28,25,22,32,43,38,39,31,47,48,36,54,55,47,60,45,46,43,46,43,48,31,43,48,53,52,48,44,41,43,50,52,41,46,48,48,47,55,52,62,65,48,52,61,74,71,64,47,55,60,55,48,43,49,45,41,70,36,52,44,37,24,25,21,23,29,18,17,15,9,9,9,5,4,3,2,6,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3532,
23212,愛知県,安城市,009,今池町,女,34,20,26,22,20,25,23,29,26,25,17,35,27,22,29,35,29,33,31,29,26,24,29,44,30,33,42,35,45,48,41,44,37,42,50,49,33,37,43,45,34,30,38,35,34,36,41,55,39,47,55,68,55,63,48,65,59,63,51,73,67,78,36,59,52,54,47,45,49,49,46,57,40,50,46,41,33,29,29,26,28,21,28,24,11,13,15,17,7,10,9,11,7,5,3,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,3452,
23212,愛知県,安城市,009,今池町,計,56,40,59,50,47,52,53,52,48,47,37,56,56,50,60,64,57,58,53,61,69,62,68,75,77,81,78,89,100,95,101,89,83,85,96,92,81,68,86,93,87,82,86,79,75,79,91,107,80,93,103,116,102,118,100,127,124,111,103,134,141,149,100,106,107,114,102,93,92,98,91,98,110,86,98,85,70,53,54,47,51,50,46,41,26,22,24,26,12,14,12,13,13,7,3,2,3,1,2,0,0,0,0,0,1,0,0,0,0,0,0,6984,
23212,愛知県,安城市,010,今本町,男,15,9,15,6,13,9,18,15,15,13,25,21,23,20,24,18,23,14,15,17,30,33,38,39,48,35,46,46,44,38,41,26,31,40,26,39,26,32,29,33,30,30,31,38,32,32,24,37,33,40,32,26,34,32,40,34,30,32,26,21,21,16,19,21,15,15,19,20,10,11,15,20,13,19,23,25,20,7,10,12,14,15,7,14,11,3,4,9,1,2,5,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2102,
23212,愛知県,安城市,010,今本町,女,11,14,14,12,17,14,13,19,15,19,19,18,20,21,17,15,13,20,19,16,29,23,30,42,30,17,33,31,22,23,17,26,21,19,14,25,24,25,20,17,23,24,23,25,26,25,21,30,9,38,24,27,21,36,23,19,18,14,16,20,19,13,15,18,9,19,11,13,19,20,17,12,19,18,35,23,28,11,13,14,17,13,9,15,7,13,12,10,4,4,6,6,6,2,3,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1755,
23212,愛知県,安城市,010,今本町,計,26,23,29,18,30,23,31,34,30,32,44,39,43,41,41,33,36,34,34,33,59,56,68,81,78,52,79,77,66,61,58,52,52,59,40,64,50,57,49,50,53,54,54,63,58,57,45,67,42,78,56,53,55,68,63,53,48,46,42,41,40,29,34,39,24,34,30,33,29,31,32,32,32,37,58,48,48,18,23,26,31,28,16,29,18,16,16,19,5,6,11,6,7,2,4,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3857,
23212,愛知県,安城市,011,宇頭茶屋町,男,0,1,2,4,0,3,4,2,5,4,5,3,4,1,5,7,5,5,2,2,5,5,6,5,2,4,8,5,4,7,6,4,9,2,4,8,6,3,2,2,1,3,6,3,7,3,8,5,9,6,5,11,12,8,9,8,10,3,8,5,4,7,4,2,5,7,9,6,5,5,1,0,5,3,6,2,6,4,2,5,8,4,4,8,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411,
23212,愛知県,安城市,011,宇頭茶屋町,女,0,1,3,1,1,4,5,3,3,2,6,5,4,5,0,4,3,5,9,6,4,4,2,5,3,6,7,6,2,6,4,3,2,7,2,4,4,1,3,2,3,4,6,3,2,5,5,9,5,7,6,11,6,5,10,3,4,6,5,6,6,12,3,4,2,3,3,4,5,7,2,3,2,7,7,9,3,8,1,4,4,4,9,7,2,3,2,5,1,1,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398,
23212,愛知県,安城市,011,宇頭茶屋町,計,0,2,5,5,1,7,9,5,8,6,11,8,8,6,5,11,8,10,11,8,9,9,8,10,5,10,15,11,6,13,10,7,11,9,6,12,10,4,5,4,4,7,12,6,9,8,13,14,14,13,11,22,18,13,19,11,14,9,13,11,10,19,7,6,7,10,12,10,10,12,3,3,7,10,13,11,9,12,3,9,12,8,13,15,3,8,3,6,1,1,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,809,
23212,愛知県,安城市,012,榎前町,男,7,10,5,5,13,5,9,12,10,7,19,10,10,12,18,21,9,16,11,16,12,5,17,6,9,13,6,5,10,12,13,7,13,8,9,16,14,19,17,15,13,14,17,16,20,15,21,23,24,19,20,23,11,10,24,10,10,9,14,11,16,7,9,14,11,15,13,13,10,10,13,12,17,16,25,13,22,8,19,12,6,8,8,8,8,6,3,4,1,1,0,2,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1113,
23212,愛知県,安城市,012,榎前町,女,6,4,24,10,9,11,15,13,8,10,11,11,15,7,9,11,13,11,10,12,11,7,12,11,7,12,13,5,11,5,9,8,8,14,16,12,8,15,11,16,12,12,17,6,15,18,20,16,18,22,18,18,8,21,18,8,12,11,9,10,9,13,10,16,10,8,17,25,9,11,10,14,18,19,22,27,13,11,14,7,12,11,9,9,10,11,9,6,3,5,5,2,3,3,1,4,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1112,
23212,愛知県,安城市,012,榎前町,計,13,14,29,15,22,16,24,25,18,17,30,21,25,19,27,32,22,27,21,28,23,12,29,17,16,25,19,10,21,17,22,15,21,22,25,28,22,34,28,31,25,26,34,22,35,33,41,39,42,41,38,41,19,31,42,18,22,20,23,21,25,20,19,30,21,23,30,38,19,21,23,26,35,35,47,40,35,19,33,19,18,19,17,17,18,17,12,10,4,6,5,4,5,5,1,4,3,5,1,0,1,0,0,0,0,0,0,0,0,0,0,2225,
23212,愛知県,安城市,013,大岡町,男,3,1,2,2,6,8,3,9,4,4,3,3,8,4,4,7,2,7,5,2,6,6,5,4,2,1,3,4,4,1,3,5,2,3,3,4,6,7,3,9,3,5,5,4,5,4,4,7,5,5,4,7,2,9,6,6,7,3,5,2,4,4,4,5,8,4,4,2,1,2,2,1,3,3,5,5,2,2,2,2,3,5,3,2,1,4,4,3,2,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363,
23212,愛知県,安城市,013,大岡町,女,6,1,1,3,1,4,4,3,2,3,2,6,4,1,2,5,3,4,7,4,6,4,2,2,1,1,4,2,6,3,3,3,2,0,2,2,6,5,5,7,3,7,4,6,4,3,4,6,8,5,8,5,5,9,6,8,3,3,1,3,3,2,6,3,6,0,3,5,3,1,5,3,4,5,4,2,2,2,7,8,5,0,3,0,2,3,0,0,3,1,3,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,331,
23212,愛知県,安城市,013,大岡町,計,9,2,3,5,7,12,7,12,6,7,5,9,12,5,6,12,5,11,12,6,12,10,7,6,3,2,7,6,10,4,6,8,4,3,5,6,12,12,8,16,6,12,9,10,9,7,8,13,13,10,12,12,7,18,12,14,10,6,6,5,7,6,10,8,14,4,7,7,4,3,7,4,7,8,9,7,4,4,9,10,8,5,6,2,3,7,4,3,5,3,4,1,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,694,
23212,愛知県,安城市,014,小川町,男,17,19,20,34,19,25,35,37,33,35,25,29,25,33,32,35,30,28,24,26,32,29,28,26,20,32,23,29,28,29,39,27,39,35,43,33,21,41,46,37,38,33,50,49,36,43,37,46,42,49,54,45,40,50,42,43,36,33,34,33,35,34,40,33,35,31,36,21,22,28,27,29,35,37,34,38,44,23,28,28,32,22,30,14,19,20,13,18,8,9,7,8,2,5,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2882,
23212,愛知県,安城市,014,小川町,女,17,22,24,23,22,28,29,35,24,32,36,26,33,32,27,33,33,40,35,12,31,27,20,24,18,26,24,20,15,30,25,16,25,30,37,44,30,29,27,34,37,34,39,34,34,39,40,44,38,50,38,42,48,36,44,31,37,38,28,37,40,33,44,37,38,28,29,25,40,34,30,35,41,31,38,53,44,25,31,29,27,27,35,20,27,24,37,36,27,14,24,6,9,15,11,6,3,2,7,2,1,1,1,0,0,0,0,0,0,0,0,2930,
23212,愛知県,安城市,014,小川町,計,34,41,44,57,41,53,64,72,57,67,61,55,58,65,59,68,63,68,59,38,63,56,48,50,38,58,47,49,43,59,64,43,64,65,80,77,51,70,73,71,75,67,89,83,70,82,77,90,80,99,92,87,88,86,86,74,73,71,62,70,75,67,84,70,73,59,65,46,62,62,57,64,76,68,72,91,88,48,59,57,59,49,65,34,46,44,50,54,35,23,31,14,11,20,13,7,3,3,8,2,2,1,1,0,0,0,0,0,0,0,0,5812,
23212,愛知県,安城市,015,尾崎町,男,7,4,2,3,6,1,4,6,0,1,3,2,7,3,4,4,1,4,2,8,3,2,3,1,1,2,2,2,2,0,4,4,7,6,6,6,7,5,2,3,6,2,4,2,7,5,5,3,8,5,6,3,4,3,3,5,1,3,4,2,4,3,3,6,8,2,1,5,5,4,4,2,4,3,5,9,5,5,2,6,1,1,0,3,2,3,4,0,4,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,332,
23212,愛知県,安城市,015,尾崎町,女,2,4,8,5,2,5,5,0,3,4,3,3,4,8,0,3,0,1,4,0,4,2,1,4,1,0,0,1,3,1,3,2,7,10,9,4,2,5,1,4,4,3,5,4,4,1,4,5,6,9,6,4,3,1,3,2,4,1,1,4,1,10,8,3,2,3,6,1,2,4,2,4,6,11,7,4,4,5,2,1,4,5,4,3,1,2,4,5,2,1,7,1,3,3,0,0,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,339,
23212,愛知県,安城市,015,尾崎町,計,9,8,10,8,8,6,9,6,3,5,6,5,11,11,4,7,1,5,6,8,7,4,4,5,2,2,2,3,5,1,7,6,14,16,15,10,9,10,3,7,10,5,9,6,11,6,9,8,14,14,12,7,7,4,6,7,5,4,5,6,5,13,11,9,10,5,7,6,7,8,6,6,10,14,12,13,9,10,4,7,5,6,4,6,3,5,8,5,6,3,8,2,5,3,0,0,1,3,1,0,2,0,0,0,0,0,0,0,0,0,0,671,
23212,愛知県,安城市,016,柿𥔎町,男,1,4,6,6,4,5,10,1,6,3,6,5,3,5,11,2,3,4,4,4,9,3,4,6,6,4,4,4,3,4,7,4,5,5,3,2,7,3,11,5,11,6,5,5,6,4,8,5,4,7,11,11,9,7,7,7,11,3,6,4,11,4,4,6,2,5,4,2,0,4,5,6,5,3,8,6,4,4,3,6,2,4,6,1,1,2,0,1,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,448,
23212,愛知県,安城市,016,柿𥔎町,女,3,6,2,4,4,7,6,1,7,2,5,6,3,7,1,5,3,7,2,1,2,4,3,2,4,4,3,6,6,6,5,3,5,2,3,3,2,8,4,12,11,8,3,7,5,5,10,4,1,9,9,6,5,7,2,7,14,3,6,4,6,4,4,8,2,5,4,4,3,9,5,4,4,8,10,4,9,5,2,6,4,3,4,3,4,6,3,6,3,3,3,3,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453,
23212,愛知県,安城市,016,柿𥔎町,計,4,10,8,10,8,12,16,2,13,5,11,11,6,12,12,7,6,11,6,5,11,7,7,8,10,8,7,10,9,10,12,7,10,7,6,5,9,11,15,17,22,14,8,12,11,9,18,9,5,16,20,17,14,14,9,14,25,6,12,8,17,8,8,14,4,10,8,6,3,13,10,10,9,11,18,10,13,9,5,12,6,7,10,4,5,8,3,7,6,8,5,3,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,901,
23212,愛知県,安城市,017,川島町,男,5,8,5,7,5,7,6,4,3,9,4,2,4,6,4,2,6,4,3,3,1,2,1,2,6,4,2,8,7,5,3,4,7,4,1,6,6,4,7,6,5,4,1,5,3,8,8,4,6,4,7,3,5,5,8,5,3,4,2,4,2,7,3,3,3,7,1,4,4,2,2,5,4,4,8,5,4,2,8,1,0,0,2,1,1,5,2,5,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378,
23212,愛知県,安城市,017,川島町,女,5,4,7,4,2,5,4,2,2,1,4,3,2,4,3,1,3,2,2,1,3,0,3,5,1,2,5,6,6,4,4,5,7,3,3,1,8,8,1,8,4,1,5,1,7,2,6,4,2,4,6,4,5,1,8,8,3,2,2,4,3,3,1,4,1,4,3,3,4,1,8,3,2,5,4,5,4,1,3,2,3,1,6,1,3,2,2,3,0,1,4,2,3,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,326,
23212,愛知県,安城市,017,川島町,計,10,12,12,11,7,12,10,6,5,10,8,5,6,10,7,3,9,6,5,4,4,2,4,7,7,6,7,14,13,9,7,9,14,7,4,7,14,12,8,14,9,5,6,6,10,10,14,8,8,8,13,7,10,6,16,13,6,6,4,8,5,10,4,7,4,11,4,7,8,3,10,8,6,9,12,10,8,3,11,3,3,1,8,2,4,7,4,8,0,2,5,4,4,2,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,704,
