﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,0,総人口,男,699,761,704,755,868,880,917,917,925,977,927,1005,966,994,1057,1051,974,1001,989,1004,1058,1137,1259,1237,1251,1255,1253,1237,1284,1230,1204,1164,1293,1263,1251,1197,1279,1314,1262,1330,1300,1282,1338,1478,1420,1451,1394,1471,1572,1707,1654,1620,1583,1575,1527,1583,1549,1076,1345,1271,1237,1153,1025,945,1009,925,875,849,886,875,895,897,924,1050,1177,1099,1021,714,691,711,678,668,601,524,427,376,354,324,256,192,199,135,108,89,56,42,24,23,13,7,8,1,1,1,1,0,0,0,0,0,0,96391,
23212,愛知県,安城市,0,総人口,女,694,707,789,780,803,854,863,861,848,921,913,911,904,953,924,969,933,932,970,928,969,1000,993,1058,996,965,1032,1010,1087,1009,1002,979,1011,1028,1057,1119,1062,1062,1087,1190,1176,1204,1191,1196,1289,1289,1275,1375,1422,1507,1513,1555,1549,1455,1421,1345,1385,1027,1219,1111,1093,1048,957,862,875,795,870,879,886,918,962,1066,1071,1152,1280,1235,1156,726,750,903,845,799,851,679,562,526,549,533,455,388,371,292,255,195,151,148,88,80,50,39,19,11,6,3,4,4,0,1,0,0,0,92065,
23212,愛知県,安城市,0,総人口,計,1393,1468,1493,1535,1671,1734,1780,1778,1773,1898,1840,1916,1870,1947,1981,2020,1907,1933,1959,1932,2027,2137,2252,2295,2247,2220,2285,2247,2371,2239,2206,2143,2304,2291,2308,2316,2341,2376,2349,2520,2476,2486,2529,2674,2709,2740,2669,2846,2994,3214,3167,3175,3132,3030,2948,2928,2934,2103,2564,2382,2330,2201,1982,1807,1884,1720,1745,1728,1772,1793,1857,1963,1995,2202,2457,2334,2177,1440,1441,1614,1523,1467,1452,1203,989,902,903,857,711,580,570,427,363,284,207,190,112,103,63,46,27,12,7,4,5,4,0,1,0,0,0,188456,
23212,愛知県,安城市,001,相生町,男,3,2,1,7,3,9,4,4,8,8,8,6,5,10,6,8,7,8,4,14,7,12,7,10,13,15,16,7,18,13,12,16,13,18,13,12,11,11,9,13,14,10,11,18,17,22,15,13,5,19,18,20,20,20,10,28,23,9,21,21,15,13,11,12,17,10,19,9,14,9,8,10,5,7,8,4,7,6,5,8,3,2,5,6,3,1,2,6,2,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,939,
23212,愛知県,安城市,001,相生町,女,4,9,6,9,6,8,8,5,8,8,8,10,7,15,5,10,5,7,9,10,11,10,11,16,13,9,16,10,10,16,12,7,7,11,10,7,6,6,9,7,8,13,11,19,11,13,15,12,16,16,15,14,21,12,23,16,18,11,20,20,16,21,16,12,13,12,7,5,8,7,5,5,7,10,7,8,10,5,5,6,12,6,7,4,5,1,3,4,3,0,2,1,2,0,1,1,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,907,
23212,愛知県,安城市,001,相生町,計,7,11,7,16,9,17,12,9,16,16,16,16,12,25,11,18,12,15,13,24,18,22,18,26,26,24,32,17,28,29,24,23,20,29,23,19,17,17,18,20,22,23,22,37,28,35,30,25,21,35,33,34,41,32,33,44,41,20,41,41,31,34,27,24,30,22,26,14,22,16,13,15,12,17,15,12,17,11,10,14,15,8,12,10,8,2,5,10,5,1,4,3,3,0,2,1,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,1846,
23212,愛知県,安城市,002,赤松町,男,9,13,19,17,16,16,16,15,16,13,18,16,22,17,18,19,14,18,16,19,18,10,19,15,15,14,15,21,10,18,16,14,20,26,18,18,19,21,18,20,23,23,18,26,30,24,18,21,28,28,18,32,26,24,17,23,22,12,21,16,18,12,26,17,13,20,21,18,22,20,15,21,16,20,15,21,13,10,15,12,16,13,12,6,5,10,6,11,4,2,6,3,2,2,1,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1572,
23212,愛知県,安城市,002,赤松町,女,10,10,15,14,16,17,13,19,14,14,19,13,18,15,22,16,14,13,15,9,15,15,13,9,18,15,16,12,7,15,15,11,25,16,25,25,16,18,11,24,17,24,18,15,22,25,25,30,14,28,23,25,26,17,16,22,20,10,26,16,15,20,12,16,20,19,25,21,12,17,12,22,19,18,22,20,15,10,14,21,12,9,11,15,12,7,6,14,14,13,8,3,3,4,1,5,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,1531,
23212,愛知県,安城市,002,赤松町,計,19,23,34,31,32,33,29,34,30,27,37,29,40,32,40,35,28,31,31,28,33,25,32,24,33,29,31,33,17,33,31,25,45,42,43,43,35,39,29,44,40,47,36,41,52,49,43,51,42,56,41,57,52,41,33,45,42,22,47,32,33,32,38,33,33,39,46,39,34,37,27,43,35,38,37,41,28,20,29,33,28,22,23,21,17,17,12,25,18,15,14,6,5,6,2,7,2,4,2,3,1,0,0,0,0,0,0,0,0,0,0,3103,
23212,愛知県,安城市,003,朝日町,男,10,7,4,9,11,6,4,7,4,7,10,3,6,3,8,0,3,3,4,10,11,10,15,11,9,10,22,19,16,12,15,12,11,11,10,13,14,12,12,7,7,11,11,16,11,13,10,11,18,10,12,12,15,16,15,22,15,9,15,9,10,13,8,9,19,8,8,7,11,9,10,8,14,7,11,11,10,8,6,6,7,10,6,4,3,3,4,3,0,2,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,870,
23212,愛知県,安城市,003,朝日町,女,9,2,6,5,5,5,6,3,7,4,1,5,4,3,5,6,4,8,9,5,6,9,8,9,8,9,8,6,10,4,8,10,9,8,10,11,4,9,7,9,9,9,5,9,6,8,9,11,14,11,13,14,12,17,15,9,11,10,8,10,8,9,12,9,7,7,9,6,5,9,9,8,5,14,8,18,11,8,11,10,6,9,8,5,6,5,6,5,5,3,4,4,3,3,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,737,
23212,愛知県,安城市,003,朝日町,計,19,9,10,14,16,11,10,10,11,11,11,8,10,6,13,6,7,11,13,15,17,19,23,20,17,19,30,25,26,16,23,22,20,19,20,24,18,21,19,16,16,20,16,25,17,21,19,22,32,21,25,26,27,33,30,31,26,19,23,19,18,22,20,18,26,15,17,13,16,18,19,16,19,21,19,29,21,16,17,16,13,19,14,9,9,8,10,8,5,5,5,5,5,3,3,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1607,
23212,愛知県,安城市,004,安城町,男,23,31,31,38,34,46,22,45,36,29,52,28,37,31,36,36,42,33,37,41,36,43,51,35,58,55,45,57,50,54,40,53,63,42,60,56,53,56,51,51,57,43,46,43,58,46,63,68,69,54,63,82,54,69,61,61,59,54,64,55,72,58,48,35,40,39,25,29,26,32,35,37,33,45,44,42,40,36,38,24,30,34,16,26,12,21,18,9,10,7,11,3,5,4,2,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,3877,
23212,愛知県,安城市,004,安城町,女,36,31,36,29,28,40,31,32,29,23,35,34,30,42,43,43,44,39,53,41,28,35,46,64,49,32,46,46,51,52,56,50,46,49,41,47,50,53,36,45,52,41,40,39,49,41,57,52,61,63,64,64,75,56,68,68,58,51,40,51,50,45,42,34,37,25,32,26,26,39,33,37,40,47,57,61,59,31,47,28,41,31,40,32,25,29,24,21,22,12,13,8,15,11,6,8,7,2,2,2,0,0,0,0,0,1,0,0,0,0,0,3879,
23212,愛知県,安城市,004,安城町,計,59,62,67,67,62,86,53,77,65,52,87,62,67,73,79,79,86,72,90,82,64,78,97,99,107,87,91,103,101,106,96,103,109,91,101,103,103,109,87,96,109,84,86,82,107,87,120,120,130,117,127,146,129,125,129,129,117,105,104,106,122,103,90,69,77,64,57,55,52,71,68,74,73,92,101,103,99,67,85,52,71,65,56,58,37,50,42,30,32,19,24,11,20,15,8,9,7,4,2,2,1,0,0,0,1,1,0,0,0,0,0,7756,
23212,愛知県,安城市,005,井杭山町,男,6,4,5,5,5,0,4,3,5,3,1,3,3,6,4,2,6,8,5,7,3,5,5,5,7,6,10,11,3,7,4,7,5,3,2,5,9,5,5,4,3,2,7,12,8,8,9,6,8,5,4,9,6,3,8,6,10,1,5,3,3,4,1,3,4,3,9,3,6,3,8,4,3,5,13,5,7,6,2,8,2,2,1,1,2,2,2,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436,
23212,愛知県,安城市,005,井杭山町,女,1,7,3,1,3,1,5,1,1,4,3,6,6,4,6,7,4,3,2,3,8,7,3,6,8,11,3,2,5,8,3,5,1,7,4,3,3,7,4,8,5,6,3,6,8,5,7,13,3,6,3,10,7,6,15,5,2,5,3,6,4,1,2,2,1,5,5,2,6,3,8,1,5,7,6,5,6,1,4,4,3,3,3,4,0,2,2,2,0,1,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,405,
23212,愛知県,安城市,005,井杭山町,計,7,11,8,6,8,1,9,4,6,7,4,9,9,10,10,9,10,11,7,10,11,12,8,11,15,17,13,13,8,15,7,12,6,10,6,8,12,12,9,12,8,8,10,18,16,13,16,19,11,11,7,19,13,9,23,11,12,6,8,9,7,5,3,5,5,8,14,5,12,6,16,5,8,12,19,10,13,7,6,12,5,5,4,5,2,4,4,2,3,2,1,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,841,
23212,愛知県,安城市,006,池浦町,男,18,10,12,20,26,18,13,19,12,21,14,24,22,34,26,14,15,24,19,20,26,25,26,20,31,19,41,32,27,21,26,21,23,28,31,38,25,31,30,28,28,23,38,40,22,33,34,22,36,42,41,33,46,36,39,33,37,42,34,34,31,27,26,18,25,20,21,27,18,17,26,21,31,29,48,34,23,18,7,11,21,20,19,16,12,6,9,10,10,3,7,3,8,4,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2253,
23212,愛知県,安城市,006,池浦町,女,13,21,14,21,24,11,18,19,22,16,19,26,22,17,18,19,33,21,16,24,26,16,25,26,24,32,17,27,28,22,26,17,25,20,19,27,22,21,31,19,25,33,32,21,32,22,34,32,37,32,38,45,37,35,40,31,31,25,32,31,23,25,23,21,20,23,31,21,22,18,35,28,23,32,42,35,21,18,31,26,25,17,18,13,12,12,11,16,9,10,7,9,5,4,3,3,2,2,1,1,0,0,0,0,0,0,0,1,0,0,0,2208,
23212,愛知県,安城市,006,池浦町,計,31,31,26,41,50,29,31,38,34,37,33,50,44,51,44,33,48,45,35,44,52,41,51,46,55,51,58,59,55,43,52,38,48,48,50,65,47,52,61,47,53,56,70,61,54,55,68,54,73,74,79,78,83,71,79,64,68,67,66,65,54,52,49,39,45,43,52,48,40,35,61,49,54,61,90,69,44,36,38,37,46,37,37,29,24,18,20,26,19,13,14,12,13,8,5,3,2,3,2,1,0,0,0,0,0,0,0,1,0,0,0,4461,
23212,愛知県,安城市,007,石井町,男,5,3,4,3,5,1,5,6,2,9,1,4,8,2,6,4,4,1,5,1,5,3,2,2,5,2,5,1,4,10,5,9,9,4,10,11,6,4,6,6,4,10,7,6,5,6,7,5,8,7,2,8,6,3,3,4,6,0,7,8,6,2,7,6,5,7,4,9,6,8,7,4,8,12,2,4,5,5,1,3,2,5,1,1,2,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,428,
23212,愛知県,安城市,007,石井町,女,4,9,9,8,5,8,3,3,7,6,2,1,4,4,3,2,3,1,3,0,1,6,1,3,3,3,6,6,6,7,8,6,3,5,5,8,8,1,5,4,8,8,8,6,3,2,4,6,5,6,5,7,0,4,2,4,6,6,8,5,6,9,6,3,9,3,7,4,8,5,4,3,12,6,6,4,4,2,3,4,1,5,7,3,2,1,4,5,2,1,3,2,2,2,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,435,
23212,愛知県,安城市,007,石井町,計,9,12,13,11,10,9,8,9,9,15,3,5,12,6,9,6,7,2,8,1,6,9,3,5,8,5,11,7,10,17,13,15,12,9,15,19,14,5,11,10,12,18,15,12,8,8,11,11,13,13,7,15,6,7,5,8,12,6,15,13,12,11,13,9,14,10,11,13,14,13,11,7,20,18,8,8,9,7,4,7,3,10,8,4,4,2,5,6,3,2,3,3,2,2,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,863,
23212,愛知県,安城市,008,和泉町,男,18,16,21,23,37,33,33,34,43,38,31,25,29,39,29,24,27,17,23,20,45,61,81,51,40,46,29,26,35,25,22,30,34,34,41,39,43,41,46,37,42,32,45,44,34,40,35,35,37,45,40,52,33,29,20,40,33,17,32,30,26,14,26,13,17,19,23,19,16,22,23,35,29,35,32,33,34,24,19,20,16,21,22,19,8,7,12,4,7,6,9,2,4,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2704,
23212,愛知県,安城市,008,和泉町,女,17,17,32,30,26,30,48,40,32,46,41,29,25,21,29,28,21,26,24,29,18,23,21,16,18,21,19,17,10,24,16,25,25,36,33,38,39,36,41,29,31,26,41,36,40,40,27,25,44,50,38,39,40,39,35,29,28,20,25,22,22,9,14,18,23,16,18,24,24,33,36,35,32,35,37,46,28,13,17,23,29,27,27,18,19,13,9,10,8,8,10,4,7,8,6,5,1,2,2,4,0,0,0,0,0,0,0,0,0,0,0,2491,
23212,愛知県,安城市,008,和泉町,計,35,33,53,53,63,63,81,74,75,84,72,54,54,60,58,52,48,43,47,49,63,84,102,67,58,67,48,43,45,49,38,55,59,70,74,77,82,77,87,66,73,58,86,80,74,80,62,60,81,95,78,91,73,68,55,69,61,37,57,52,48,23,40,31,40,35,41,43,40,55,59,70,61,70,69,79,62,37,36,43,45,48,49,37,27,20,21,14,15,14,19,6,11,11,8,6,1,2,3,4,0,0,0,0,0,0,0,0,0,0,0,5195,
23212,愛知県,安城市,009,今池町,男,28,18,30,31,21,29,31,27,20,24,18,22,29,24,34,31,26,22,26,31,31,46,36,31,48,45,40,47,57,46,56,54,41,43,49,42,44,34,43,47,53,50,49,46,41,41,53,47,43,46,50,47,40,56,55,61,67,40,59,57,71,73,63,51,57,57,52,49,39,52,44,45,63,40,53,47,39,28,21,22,18,25,23,15,12,13,5,8,9,4,3,2,5,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3516,
23212,愛知県,安城市,009,今池町,女,23,25,27,20,21,23,27,29,24,28,16,31,26,26,27,35,30,31,27,34,24,25,28,44,35,36,36,38,40,47,43,49,34,41,48,46,38,36,42,41,42,32,34,37,33,36,41,47,44,45,57,55,63,66,49,61,64,53,56,69,71,71,46,58,49,55,48,48,41,54,43,58,46,41,53,41,37,29,28,24,26,22,24,28,14,10,17,14,11,10,7,11,7,4,3,3,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,3442,
23212,愛知県,安城市,009,今池町,計,51,43,57,51,42,52,58,56,44,52,34,53,55,50,61,66,56,53,53,65,55,71,64,75,83,81,76,85,97,93,99,103,75,84,97,88,82,70,85,88,95,82,83,83,74,77,94,94,87,91,107,102,103,122,104,122,131,93,115,126,142,144,109,109,106,112,100,97,80,106,87,103,109,81,106,88,76,57,49,46,44,47,47,43,26,23,22,22,20,14,10,13,12,6,4,3,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0,6958,
23212,愛知県,安城市,010,今本町,男,17,11,14,7,13,11,19,13,16,12,22,24,23,16,25,20,21,12,20,20,30,28,41,41,48,37,49,45,42,38,37,36,27,38,28,40,27,30,35,29,27,29,34,42,32,32,26,30,37,42,32,27,28,36,37,34,35,30,27,20,23,18,20,17,20,13,18,21,12,9,16,17,17,16,22,25,23,8,9,9,15,14,11,13,11,3,4,8,3,2,5,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2124,
23212,愛知県,安城市,010,今本町,女,11,15,16,14,15,18,9,20,14,17,22,14,22,18,21,15,13,23,18,17,25,23,25,39,32,20,27,34,19,21,21,23,23,17,17,24,23,22,24,16,20,27,22,25,26,26,21,30,8,36,28,22,27,33,21,24,21,13,16,19,18,16,13,20,11,17,10,15,18,17,19,13,18,18,34,24,26,10,17,12,15,14,10,15,8,10,14,10,4,5,6,6,6,0,4,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1750,
23212,愛知県,安城市,010,今本町,計,28,26,30,21,28,29,28,33,30,29,44,38,45,34,46,35,34,35,38,37,55,51,66,80,80,57,76,79,61,59,58,59,50,55,45,64,50,52,59,45,47,56,56,67,58,58,47,60,45,78,60,49,55,69,58,58,56,43,43,39,41,34,33,37,31,30,28,36,30,26,35,30,35,34,56,49,49,18,26,21,30,28,21,28,19,13,18,18,7,7,11,6,7,0,4,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3874,
23212,愛知県,安城市,011,宇頭茶屋町,男,0,1,1,4,1,2,4,3,5,3,5,4,3,2,4,7,6,3,4,2,5,5,3,7,3,4,7,7,3,7,6,5,7,3,3,7,7,4,2,2,0,4,4,4,5,6,7,5,9,6,6,9,11,10,10,7,10,2,8,6,3,7,5,2,5,7,7,6,5,6,2,0,5,3,5,3,6,2,3,4,6,5,6,8,1,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409,
23212,愛知県,安城市,011,宇頭茶屋町,女,0,1,1,3,1,4,4,3,4,2,4,5,6,5,0,2,4,6,8,5,5,4,3,4,3,5,5,8,4,6,4,2,3,5,4,4,3,1,2,4,2,4,5,4,3,5,4,7,8,7,3,13,6,5,10,3,4,7,5,4,7,10,6,4,1,3,3,5,3,9,2,2,2,7,5,10,4,7,2,5,3,4,8,8,2,2,4,3,3,0,3,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398,
23212,愛知県,安城市,011,宇頭茶屋町,計,0,2,2,7,2,6,8,6,9,5,9,9,9,7,4,9,10,9,12,7,10,9,6,11,6,9,12,15,7,13,10,7,10,8,7,11,10,5,4,6,2,8,9,8,8,11,11,12,17,13,9,22,17,15,20,10,14,9,13,10,10,17,11,6,6,10,10,11,8,15,4,2,7,10,10,13,10,9,5,9,9,9,14,16,3,7,4,5,3,0,3,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,807,
23212,愛知県,安城市,012,榎前町,男,6,9,5,6,11,7,9,11,9,10,17,11,10,8,18,26,7,17,8,17,14,4,17,7,7,14,6,7,12,9,16,6,14,4,13,13,13,18,15,21,7,18,16,17,17,20,14,23,25,24,17,22,16,9,17,14,11,12,12,13,13,9,9,14,9,16,13,12,12,10,13,11,16,15,23,18,19,9,21,10,7,7,10,6,10,3,5,4,1,1,0,2,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1112,
23212,愛知県,安城市,012,榎前町,女,6,4,24,10,11,9,17,11,9,9,10,9,17,9,9,10,13,11,9,12,12,8,10,10,7,8,16,7,9,5,8,9,9,11,16,11,11,11,12,14,15,10,15,10,11,21,14,17,20,25,14,21,10,16,20,10,11,9,11,10,10,13,11,12,13,5,16,27,12,10,12,13,15,21,21,26,15,12,13,7,11,12,11,9,10,12,8,6,3,4,6,3,2,3,1,2,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,1107,
23212,愛知県,安城市,012,榎前町,計,12,13,29,16,22,16,26,22,18,19,27,20,27,17,27,36,20,28,17,29,26,12,27,17,14,22,22,14,21,14,24,15,23,15,29,24,24,29,27,35,22,28,31,27,28,41,28,40,45,49,31,43,26,25,37,24,22,21,23,23,23,22,20,26,22,21,29,39,24,20,25,24,31,36,44,44,34,21,34,17,18,19,21,15,20,15,13,10,4,5,6,5,4,5,1,2,3,6,1,0,1,0,0,0,0,0,0,0,0,0,0,2219,
23212,愛知県,安城市,013,大岡町,男,2,1,1,1,7,9,5,7,6,3,4,2,7,5,4,4,6,7,5,2,6,5,4,6,1,1,3,3,4,0,5,4,4,3,3,2,6,8,4,7,3,5,4,4,6,5,3,6,7,5,3,8,1,9,7,4,8,3,5,3,4,3,4,6,6,6,4,2,0,3,2,1,2,4,5,5,1,3,1,2,3,2,7,2,1,2,6,3,2,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363,
23212,愛知県,安城市,013,大岡町,女,4,4,1,3,1,4,4,3,2,3,1,5,6,1,2,5,3,4,5,6,6,2,4,2,1,3,3,3,5,2,4,1,3,0,2,2,6,4,5,6,5,6,3,5,5,4,4,4,8,5,10,5,4,9,7,8,3,2,2,3,1,4,6,3,6,0,3,5,2,2,4,4,4,5,3,3,2,2,7,6,7,0,2,1,2,3,0,0,2,2,3,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,331,
23212,愛知県,安城市,013,大岡町,計,6,5,2,4,8,13,9,10,8,6,5,7,13,6,6,9,9,11,10,8,12,7,8,8,2,4,6,6,9,2,9,5,7,3,5,4,12,12,9,13,8,11,7,9,11,9,7,10,15,10,13,13,5,18,14,12,11,5,7,6,5,7,10,9,12,6,7,7,2,5,6,5,6,9,8,8,3,5,8,8,10,2,9,3,3,5,6,3,4,4,4,1,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,694,
23212,愛知県,安城市,014,小川町,男,18,20,17,32,20,26,37,35,30,38,26,28,27,26,36,36,28,30,23,26,32,28,28,26,27,28,18,34,27,31,39,28,37,40,42,35,25,36,42,41,38,32,47,53,32,37,45,46,36,53,53,44,44,47,42,44,39,33,32,28,43,30,42,35,35,27,37,22,20,29,30,24,35,37,36,38,41,25,28,28,32,21,32,15,21,18,10,19,11,7,7,9,3,5,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2885,
23212,愛知県,安城市,014,小川町,女,19,23,20,26,23,30,26,35,23,33,36,25,30,36,28,30,36,37,34,17,27,29,22,24,16,27,24,18,19,26,28,17,27,28,32,45,31,28,30,28,38,41,34,33,38,39,41,42,37,49,41,40,48,40,37,36,41,20,45,29,44,35,39,42,37,27,32,27,32,36,29,37,35,34,39,49,46,28,30,29,24,31,32,23,26,23,39,31,32,15,20,9,10,12,10,8,4,2,6,3,0,2,1,0,0,0,0,0,0,0,0,2932,
23212,愛知県,安城市,014,小川町,計,37,43,37,58,43,56,63,70,53,71,62,53,57,62,64,66,64,67,57,43,59,57,50,50,43,55,42,52,46,57,67,45,64,68,74,80,56,64,72,69,76,73,81,86,70,76,86,88,73,102,94,84,92,87,79,80,80,53,77,57,87,65,81,77,72,54,69,49,52,65,59,61,70,71,75,87,87,53,58,57,56,52,64,38,47,41,49,50,43,22,27,18,13,17,12,8,4,3,7,3,1,2,1,0,0,0,0,0,0,0,0,5817,
23212,愛知県,安城市,015,尾崎町,男,5,6,3,3,5,2,2,7,1,0,2,4,5,5,4,4,1,4,2,6,4,3,2,2,1,2,0,4,1,1,3,4,6,5,8,7,7,6,2,3,4,4,2,4,6,4,7,3,5,7,6,2,5,3,3,5,2,3,4,2,3,4,3,4,8,3,1,5,5,4,3,3,4,3,5,8,5,5,3,3,4,1,0,3,2,3,4,0,3,3,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,333,
23212,愛知県,安城市,015,尾崎町,女,2,5,8,5,3,4,3,3,3,1,6,2,4,9,0,2,1,1,4,0,3,3,1,3,2,0,0,1,2,2,3,2,7,11,6,6,3,4,2,3,4,4,5,2,4,3,3,4,6,9,8,4,3,1,3,2,4,0,2,3,2,7,9,3,4,2,6,1,3,4,2,2,8,10,8,4,3,6,2,1,3,5,4,4,1,2,3,6,2,1,5,3,3,3,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,341,
23212,愛知県,安城市,015,尾崎町,計,7,11,11,8,8,6,5,10,4,1,8,6,9,14,4,6,2,5,6,6,7,6,3,5,3,2,0,5,3,3,6,6,13,16,14,13,10,10,4,6,8,8,7,6,10,7,10,7,11,16,14,6,8,4,6,7,6,3,6,5,5,11,12,7,12,5,7,6,8,8,5,5,12,13,13,12,8,11,5,4,7,6,4,7,3,5,7,6,5,4,6,4,5,3,0,0,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,674,
23212,愛知県,安城市,016,柿𥔎町,男,1,4,7,6,3,4,9,3,7,4,4,5,3,7,10,3,2,4,4,5,9,2,5,6,5,5,4,2,4,3,9,3,5,4,5,2,6,2,13,5,11,6,5,4,6,3,9,5,5,8,10,12,8,9,4,8,11,5,6,3,11,5,5,3,5,5,4,2,0,3,6,6,5,2,5,9,3,5,3,5,2,4,4,4,0,3,0,0,2,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,451,
23212,愛知県,安城市,016,柿𥔎町,女,5,4,3,3,6,4,9,2,4,6,5,5,5,5,3,5,2,6,3,2,2,3,4,2,2,5,3,5,5,6,5,4,5,3,3,2,4,8,3,13,11,4,6,8,4,4,9,6,2,8,6,11,4,8,1,5,16,4,5,5,5,4,5,7,3,5,4,4,3,7,4,7,3,8,10,3,11,5,1,6,5,3,3,4,4,3,6,3,6,3,3,3,0,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,459,
23212,愛知県,安城市,016,柿𥔎町,計,6,8,10,9,9,8,18,5,11,10,9,10,8,12,13,8,4,10,7,7,11,5,9,8,7,10,7,7,9,9,14,7,10,7,8,4,10,10,16,18,22,10,11,12,10,7,18,11,7,16,16,23,12,17,5,13,27,9,11,8,16,9,10,10,8,10,8,6,3,10,10,13,8,10,15,12,14,10,4,11,7,7,7,8,4,6,6,3,8,9,3,5,0,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,910,
23212,愛知県,安城市,017,川島町,男,4,8,4,8,4,8,5,4,5,9,4,2,2,6,5,3,5,3,4,3,0,3,1,1,6,5,2,6,7,6,2,4,7,4,2,3,5,6,6,7,5,3,2,2,5,9,6,4,8,4,6,3,4,6,8,6,2,5,2,2,4,5,5,2,4,7,0,4,5,1,3,3,5,4,8,6,3,3,7,0,1,0,1,2,1,5,0,6,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371,
23212,愛知県,安城市,017,川島町,女,5,2,8,3,3,5,5,1,3,1,4,3,1,5,1,3,3,2,2,1,3,0,1,6,2,1,7,4,6,6,3,3,7,4,4,0,8,6,4,7,5,1,5,1,4,5,4,6,2,3,6,4,4,2,6,8,5,2,2,4,3,3,1,4,1,3,4,2,4,2,7,4,2,5,4,5,3,2,3,2,3,1,4,3,2,3,2,3,0,1,4,2,3,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,324,
23212,愛知県,安城市,017,川島町,計,9,10,12,11,7,13,10,5,8,10,8,5,3,11,6,6,8,5,6,4,3,3,2,7,8,6,9,10,13,12,5,7,14,8,6,3,13,12,10,14,10,4,7,3,9,14,10,10,10,7,12,7,8,8,14,14,7,7,4,6,7,8,6,6,5,10,4,6,9,3,10,7,7,9,12,11,6,5,10,2,4,1,5,5,3,8,2,9,0,2,5,2,4,3,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,695,
